TIMESTAMP,Global [W/m2],Reflexed [W/m2],Downward long-wave [W/m2],Upward long-wave radiation [W/m2],Temperature (�10 cm)  [Deg C],Temperature (0 cm) [Deg C],Temperature (+20 cm) [Deg C],Temperature (+50 cm) [Deg C],Temperature (200 cm) [Deg C],Humidity [%],Snow Depth (m),Wind Direction [Degrees],Wind Speed (avg) [m/s],Wind Speed (max) [m/s],Wind Speed(min) [m/s],,,,,,,,,,,,
2002-04-22 14:40,336.7,-79.9,170.2,-233.3,-7.6,-5.9,-9.4,-18.4,-19.5,73,0.93,123,2.1,2.3,1.8,,,,,,,,,,,,
2002-04-22 14:50,282.5,-79.9,169.0,-231.6,-7.6,-5.9,-9.4,-18.6,-19.7,73,0.94,132,2.4,2.6,2.1,,,,,,,,,,,,
2002-04-22 15:00,328.2,-79.9,168.8,-230.5,-7.6,-5.9,-9.4,-18.8,-20.0,73,0.94,132,2.2,3.8,1.6,,,,,,,,,,,,
2002-04-22 15:10,319.7,-79.9,168.2,-229.8,-7.6,-6.0,-9.4,-19.0,-20.2,74,0.94,128,2.4,2.7,2.1,,,,,,,,,,,,
2002-04-22 15:20,309.7,-79.9,168.3,-230.2,-7.5,-6.0,-9.4,-19.0,-20.1,73,0.94,127,2.1,2.3,1.8,,,,,,,,,,,,
2002-04-22 15:30,299.2,-79.9,167.6,-229.4,-7.5,-6.0,-9.4,-19.0,-19.8,74,0.94,118,2.3,2.6,2.0,,,,,,,,,,,,
2002-04-22 15:40,289.7,-79.9,166.8,-228.5,-7.6,-6.0,-9.4,-19.0,-20.3,74,0.94,119,2.4,2.8,2.1,,,,,,,,,,,,
2002-04-22 15:50,279.8,-79.9,166.5,-228.5,-7.6,-6.0,-9.4,-19.1,-20.0,74,0.94,87,2.3,2.7,1.9,,,,,,,,,,,,
2002-04-22 16:00,270.1,-79.9,164.9,-227.9,-7.5,-6.0,-9.4,-19.0,-20.1,74,0.94,110,2.8,3.1,2.3,,,,,,,,,,,,
2002-04-22 16:10,260.8,-79.9,165.3,-226.5,-7.5,-6.0,-9.4,-19.3,-20.3,73,0.94,114,2.6,2.9,2.4,,,,,,,,,,,,
2002-04-22 16:20,250.0,-79.9,164.9,-224.9,-7.6,-6.1,-9.5,-19.4,-20.2,73,0.94,127,2.5,2.8,2.1,,,,,,,,,,,,
2002-04-22 16:30,240.4,-79.9,164.2,-224.8,-7.5,-6.0,-9.5,-19.2,-20.9,75,0.94,101,1.5,2.8,0.0,,,,,,,,,,,,
2002-04-22 16:40,230.7,-79.9,163.5,-224.9,-7.5,-6.1,-9.5,-18.4,-20.1,76,0.94,80,0.7,3.1,0.0,,,,,,,,,,,,
2002-04-22 16:50,221.8,-79.9,162.2,-222.6,-7.5,-6.1,-9.5,-18.1,-21.0,71,0.94,70,3.1,3.8,2.5,,,,,,,,,,,,
2002-04-22 17:00,212.2,-79.9,162.0,-222.3,-7.5,-6.1,-9.5,-18.4,-20.8,73,0.94,81,3.0,3.8,2.5,,,,,,,,,,,,
2002-04-22 17:10,202.3,-79.9,162.0,-221.5,-7.6,-6.1,-9.5,-18.5,-21.0,73,0.93,86,2.5,3.3,1.8,,,,,,,,,,,,
2002-04-22 17:20,192.0,-79.9,161.7,-220.5,-7.5,-6.1,-9.5,-18.6,-21.4,72,0.93,90,2.8,3.3,2.1,,,,,,,,,,,,
2002-04-22 17:30,181.4,-79.9,161.2,-219.3,-7.5,-6.1,-9.6,-18.7,-21.3,72,0.93,85,2.3,3.0,2.0,,,,,,,,,,,,
2002-04-22 17:40,172.8,-79.9,160.3,-218.5,-7.5,-6.1,-9.6,-19.0,-21.4,72,0.93,74,1.4,4.0,0.0,,,,,,,,,,,,
2002-04-22 17:50,164.6,-79.9,160.3,-218.1,-7.5,-6.1,-9.6,-19.6,-21.7,72,0.94,73,1.9,4.7,0.0,,,,,,,,,,,,
2002-04-22 18:00,155.8,-79.9,159.4,-216.5,-7.5,-6.1,-9.6,-20.2,-22.0,71,0.94,85,1.6,4.3,0.0,,,,,,,,,,,,
2002-04-22 18:10,146.0,-79.9,159.1,-214.8,-7.5,-6.1,-9.6,-20.9,-22.5,73,0.94,86,3.2,4.5,2.5,,,,,,,,,,,,
2002-04-22 18:20,136.3,-79.9,159.0,-213.8,-7.5,-6.2,-9.7,-21.2,-23.4,72,0.94,109,2.6,3.1,2.0,,,,,,,,,,,,
2002-04-22 18:30,128.4,-79.9,159.0,-214.4,-7.5,-6.2,-9.7,-21.4,-23.5,71,0.93,80,3.1,3.9,2.6,,,,,,,,,,,,
2002-04-22 18:40,120.7,-79.9,158.6,-215.1,-7.5,-6.2,-9.7,-21.3,-22.6,70,0.96,64,0.0,0.8,0.0,,,,,,,,,,,,
2002-04-22 18:50,112.5,-79.9,158.5,-215.2,-7.5,-6.2,-9.7,-21.7,-22.5,68,0.96,79,0.7,4.6,0.0,,,,,,,,,,,,
2002-04-22 19:00,104.6,-79.9,158.2,-214.2,-7.5,-6.2,-9.8,-21.6,-22.2,69,0.96,76,2.3,4.3,0.0,,,,,,,,,,,,
2002-04-22 19:10,97.0,-79.9,158.4,-213.1,-7.5,-6.2,-9.8,-21.9,-22.8,68,0.96,74,0.8,4.5,0.0,,,,,,,,,,,,
2002-04-22 19:20,89.9,-79.9,157.9,-211.9,-7.5,-6.2,-9.8,-22.4,-22.8,69,0.96,73,0.9,5.1,0.0,,,,,,,,,,,,
2002-04-22 19:30,83.8,-79.9,158.1,-211.0,-7.5,-6.2,-9.8,-23.0,-23.4,70,0.96,81,3.6,4.6,0.0,,,,,,,,,,,,
2002-04-22 19:40,76.7,-79.9,159.7,-211.4,-7.5,-6.2,-9.9,-23.1,-23.2,65,0.96,107,1.5,3.5,0.0,,,,,,,,,,,,
2002-04-22 19:50,68.3,-79.9,157.3,-209.1,-7.5,-6.2,-9.9,-22.8,-21.2,65,0.96,71,0.0,0.8,0.0,,,,,,,,,,,,
2002-04-22 20:00,63.5,-79.9,157.2,-207.5,-7.5,-6.3,-9.9,-23.5,-24.2,66,0.96,74,1.2,4.5,0.0,,,,,,,,,,,,
2002-04-22 20:10,58.8,-79.9,157.2,-206.2,-7.5,-6.3,-9.9,-24.6,-24.9,66,0.96,123,2.0,3.5,0.0,,,,,,,,,,,,
2002-04-22 20:20,51.8,-79.9,157.7,-206.3,-7.5,-6.3,-10.0,-24.9,-24.4,66,0.96,115,3.0,3.4,2.2,,,,,,,,,,,,
2002-04-22 20:30,21.1,-79.9,156.9,-204.5,-7.5,-6.3,-10.0,-24.9,-22.9,69,0.96,81,3.3,3.7,2.4,,,,,,,,,,,,
2002-04-22 20:40,21.2,-79.9,157.2,-206.7,-7.5,-6.3,-10.0,-25.6,-24.2,68,0.96,74,4.0,4.8,2.4,,,,,,,,,,,,
2002-04-22 20:50,19.8,-79.9,157.4,-207.0,-7.5,-6.3,-10.1,-25.5,-24.0,62,0.96,72,4.8,5.5,3.8,,,,,,,,,,,,
2002-04-22 21:00,18.4,-79.9,157.2,-206.1,-7.5,-6.3,-10.1,-25.8,-24.4,61,0.95,68,5.5,6.0,4.9,,,,,,,,,,,,
2002-04-22 21:10,16.9,-79.9,156.3,-203.8,-7.5,-6.3,-10.1,-26.0,-24.1,65,0.95,99,2.9,4.6,1.7,,,,,,,,,,,,
2002-04-22 21:20,16.6,-79.9,157.5,-205.7,-7.5,-6.3,-10.2,-26.3,-24.9,64,0.96,75,4.9,5.8,3.3,,,,,,,,,,,,
2002-04-22 21:30,15.4,-79.9,157.5,-206.0,-7.5,-6.3,-10.2,-26.0,-24.2,61,0.95,67,5.2,5.8,4.5,,,,,,,,,,,,
2002-04-22 21:40,14.2,-79.9,157.4,-205.5,-7.5,-6.3,-10.2,-26.1,-24.7,61,0.96,71,5.4,5.7,4.7,,,,,,,,,,,,
2002-04-22 21:50,13.2,-79.9,156.4,-205.0,-7.5,-6.4,-10.3,-26.0,-24.5,64,0.96,79,4.2,5.2,3.2,,,,,,,,,,,,
2002-04-22 22:00,12.2,-79.9,155.6,-202.9,-7.5,-6.4,-10.3,-26.6,-25.2,68,0.96,70,4.9,7.0,2.5,,,,,,,,,,,,
2002-04-22 22:10,12.7,-79.9,157.0,-205.5,-7.5,-6.4,-10.4,-26.6,-25.3,67,0.96,67,0.8,5.5,0.0,,,,,,,,,,,,
2002-04-22 22:20,11.9,-79.9,157.2,-205.4,-7.5,-6.4,-10.4,-26.2,-25.1,62,0.95,75,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-22 22:30,9.6,-79.9,155.4,-200.3,-7.5,-6.4,-10.5,-26.5,-24.7,61,0.96,70,2.2,5.6,0.0,,,,,,,,,,,,
2002-04-22 22:40,10.6,-79.9,155.8,-200.6,-7.5,-6.4,-10.5,-27.3,-25.6,67,0.96,64,3.1,4.0,1.5,,,,,,,,,,,,
2002-04-22 22:50,10.5,-79.9,156.4,-201.0,-7.5,-6.4,-10.5,-27.4,-25.4,68,0.96,63,3.7,4.3,2.9,,,,,,,,,,,,
2002-04-22 23:00,11.5,-79.9,156.8,-204.2,-7.5,-6.4,-10.6,-27.0,-24.7,69,0.96,67,2.6,9.8,0.0,,,,,,,,,,,,
2002-04-22 23:10,10.5,-79.9,156.5,-202.5,-7.5,-6.4,-10.6,-26.8,-25.0,63,0.96,77,1.1,5.0,0.0,,,,,,,,,,,,
2002-04-22 23:20,11.6,-79.9,158.0,-204.8,-7.5,-6.4,-10.7,-26.6,-24.4,67,0.96,76,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-22 23:30,10.7,-79.9,156.7,-204.8,-7.5,-6.5,-10.7,-26.2,-23.9,64,0.95,68,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-22 23:40,10.7,-79.9,156.8,-203.3,-7.5,-6.5,-10.8,-26.4,-24.5,66,0.95,77,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-22 23:50,11.0,-79.9,156.2,-203.1,-7.5,-6.5,-10.8,-26.5,-23.9,66,0.97,70,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 00:00,11.8,-79.9,156.7,-204.0,-7.5,-6.5,-10.8,-26.7,-25.2,66,0.96,73,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 00:10,12.1,-79.9,157.4,-203.2,-7.5,-6.5,-10.9,-26.5,-25.0,66,0.96,76,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 00:20,12.2,-79.9,157.1,-201.5,-7.5,-6.5,-10.9,-26.9,-25.3,63,0.96,82,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 00:30,12.3,-79.9,155.6,-199.6,-7.5,-6.5,-11.0,-27.3,-24.5,65,0.96,82,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 00:40,13.5,-79.9,155.9,-199.3,-7.5,-6.5,-11.0,-27.7,-25.8,67,0.95,88,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 00:50,15.2,-79.9,156.7,-202.2,-7.5,-6.5,-11.1,-27.6,-25.5,70,0.95,69,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 01:00,15.8,-79.9,157.0,-204.1,-7.5,-6.5,-11.1,-26.7,-24.9,65,0.98,66,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 01:10,16.4,-79.9,156.4,-203.5,-7.5,-6.6,-11.2,-26.6,-25.2,64,0.98,67,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 01:20,17.2,-79.9,156.6,-203.8,-7.5,-6.6,-11.3,-26.6,-24.6,63,0.99,65,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 01:30,17.9,-79.9,156.3,-202.5,-7.5,-6.6,-11.3,-26.5,-24.8,63,0.99,76,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 01:40,19.3,-79.9,156.9,-202.6,-7.5,-6.6,-11.4,-26.9,-25.9,64,1.00,79,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 01:50,21.5,-79.9,158.3,-203.9,-7.5,-6.6,-11.4,-26.8,-25.1,67,0.99,86,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 02:00,22.5,-79.9,158.2,-204.4,-7.5,-6.6,-11.5,-26.2,-23.1,63,0.99,73,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 02:10,23.3,-79.9,157.7,-204.7,-7.5,-6.6,-11.5,-25.9,-22.7,65,1.00,84,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 02:20,41.9,-79.9,157.6,-206.0,-7.5,-6.6,-11.6,-25.7,-23.4,65,0.99,72,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 02:30,69.5,-79.9,158.4,-207.1,-7.5,-6.6,-11.6,-24.7,-22.7,63,1.00,128,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 02:40,78.4,-79.9,160.8,-209.6,-7.5,-6.6,-11.6,-23.2,-21.2,66,0.99,59,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 02:50,82.6,-79.9,158.6,-210.1,-7.5,-6.7,-11.7,-21.7,-20.1,59,0.99,64,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 03:00,88.9,-79.9,156.4,-208.8,-7.5,-6.7,-11.7,-21.6,-22.0,64,1.00,70,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 03:10,96.7,-79.9,157.3,-208.6,-7.5,-6.7,-11.8,-22.8,-24.1,62,1.00,72,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 03:20,104.4,-79.9,158.2,-209.4,-7.5,-6.7,-11.8,-22.6,-23.0,64,0.99,67,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 03:30,112.5,-79.9,158.9,-210.1,-7.5,-6.7,-11.9,-22.1,-22.5,60,0.99,75,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 03:40,120.4,-79.9,158.3,-210.7,-7.5,-6.7,-11.9,-21.2,-20.5,58,1.00,73,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 03:50,129.5,-79.9,158.3,-211.2,-7.5,-6.7,-12.0,-21.2,-22.7,66,0.99,84,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 04:00,138.8,-79.9,158.8,-212.4,-7.5,-6.7,-12.0,-21.4,-22.0,63,0.99,80,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 04:10,148.0,-79.9,160.7,-215.1,-7.5,-6.7,-12.0,-20.9,-21.6,62,0.99,78,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 04:20,156.7,-79.9,161.3,-213.8,-7.5,-6.7,-12.1,-20.0,-20.2,59,0.99,92,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 04:30,166.3,-79.9,161.4,-213.5,-7.5,-6.8,-12.1,-19.4,-19.2,58,0.99,81,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 04:40,177.0,-79.9,162.2,-214.7,-7.5,-6.8,-12.1,-19.3,-20.0,60,0.99,129,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 04:50,188.0,-79.9,163.5,-218.2,-7.5,-6.8,-12.2,-19.0,-19.3,61,0.99,92,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 05:00,164.8,-79.9,162.9,-217.7,-7.5,-6.8,-12.2,-18.0,-18.3,57,0.99,68,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 05:10,209.8,-79.9,161.7,-221.2,-7.5,-6.8,-12.2,-17.8,-19.3,59,0.99,76,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 05:20,219.6,-79.9,160.4,-220.3,-7.5,-6.8,-12.3,-18.0,-18.7,57,0.99,90,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 05:30,230.7,-79.9,161.0,-220.2,-7.5,-6.8,-12.3,-18.4,-20.2,61,0.99,70,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 05:40,241.9,-79.9,163.0,-221.5,-7.5,-6.8,-12.3,-18.0,-19.6,58,0.99,73,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 05:50,253.2,-79.9,161.5,-222.6,-7.5,-6.8,-12.4,-17.7,-18.0,60,0.99,73,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 06:00,263.4,-79.9,161.5,-222.8,-7.5,-6.9,-12.4,-17.9,-19.2,61,0.99,65,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 06:10,273.4,-79.9,163.5,-223.9,-7.5,-6.9,-12.4,-17.7,-18.8,61,0.99,123,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 06:20,283.9,-79.9,164.8,-226.2,-7.5,-6.9,-12.4,-17.2,-18.1,59,0.99,65,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 06:30,292.9,-79.9,163.0,-225.7,-7.5,-6.9,-12.5,-16.5,-17.5,54,0.99,89,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 06:40,304.6,-79.9,161.2,-223.1,-7.5,-6.9,-12.5,-17.8,-19.7,60,0.99,85,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 06:50,315.9,-79.9,162.0,-224.4,-7.5,-6.9,-12.5,-18.6,-19.7,63,0.99,81,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 07:00,327.2,-79.9,162.6,-226.4,-7.5,-6.9,-12.5,-18.6,-19.5,62,0.98,88,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 07:10,336.3,-79.9,162.9,-226.7,-7.5,-6.9,-12.6,-18.3,-18.9,61,0.98,92,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 07:20,347.4,-79.9,164.7,-230.8,-7.5,-6.9,-12.6,-17.9,-18.0,60,0.98,83,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 07:30,355.3,-79.9,164.5,-230.9,-7.5,-7.0,-12.6,-17.3,-17.5,58,0.98,117,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 07:40,363.5,-79.9,163.9,-230.1,-7.5,-7.0,-12.7,-17.1,-18.1,60,0.98,64,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 07:50,372.6,-79.9,163.1,-229.8,-7.5,-7.0,-12.7,-17.4,-18.2,58,0.98,78,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 08:00,382.4,-79.9,164.6,-231.9,-7.5,-7.0,-12.7,-17.7,-18.6,59,0.98,97,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 08:10,390.0,-79.9,165.5,-233.7,-7.5,-7.0,-12.7,-16.8,-17.0,55,0.98,73,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 08:20,396.5,-79.9,165.3,-232.5,-7.5,-7.0,-12.7,-16.6,-17.5,56,0.98,69,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 08:30,403.7,-79.9,167.0,-234.0,-7.5,-7.0,-12.8,-16.6,-17.3,55,0.98,94,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 08:40,410.9,-79.9,169.5,-237.1,-7.5,-7.0,-12.8,-15.7,-16.4,53,0.98,105,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 08:50,417.6,-79.9,169.7,-238.5,-7.5,-7.1,-12.8,-14.5,-15.6,50,0.98,111,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 09:00,423.2,-79.9,166.2,-235.1,-7.5,-7.1,-12.8,-14.4,-16.1,51,0.98,74,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 09:10,432.5,-79.9,166.2,-235.6,-7.5,-7.1,-12.8,-16.0,-17.4,56,0.98,90,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 09:20,438.6,-79.9,164.8,-235.4,-7.5,-7.1,-12.8,-16.3,-16.9,55,0.98,77,0.0,0.1,0.0,,,,,,,,,,,,
2002-04-23 09:30,444.1,-79.9,166.3,-235.5,-7.5,-7.1,-12.8,-16.9,-18.1,60,0.99,92,0.2,3.0,0.0,,,,,,,,,,,,
2002-04-23 09:40,447.8,-79.9,170.6,-240.5,-7.6,-7.1,-12.8,-15.8,-16.8,56,0.98,97,2.3,3.0,1.7,,,,,,,,,,,,
2002-04-23 09:50,450.0,-79.9,169.7,-240.2,-7.6,-7.1,-12.8,-14.4,-15.7,51,0.98,78,2.4,3.8,1.7,,,,,,,,,,,,
2002-04-23 10:00,454.2,-79.9,170.5,-240.3,-7.5,-7.1,-12.8,-14.3,-16.7,55,0.98,125,1.9,2.8,1.4,,,,,,,,,,,,
2002-04-23 10:10,456.4,-79.9,171.4,-241.4,-7.6,-7.1,-12.8,-13.9,-15.9,53,0.98,93,1.9,2.7,1.5,,,,,,,,,,,,
2002-04-23 10:20,458.6,-79.9,171.3,-241.6,-7.6,-7.2,-12.8,-13.8,-16.3,55,0.98,107,2.1,3.0,1.6,,,,,,,,,,,,
2002-04-23 10:30,460.3,-79.9,171.8,-243.1,-7.6,-7.2,-12.8,-13.4,-15.7,51,0.98,112,1.9,2.8,1.3,,,,,,,,,,,,
2002-04-23 10:40,460.4,-79.9,171.9,-242.4,-7.6,-7.2,-12.7,-13.4,-15.6,50,0.98,116,1.9,2.8,1.5,,,,,,,,,,,,
2002-04-23 10:50,461.9,-79.9,171.3,-242.2,-7.6,-7.2,-12.7,-13.4,-16.1,53,0.98,136,2.2,2.8,1.7,,,,,,,,,,,,
2002-04-23 11:00,461.4,-79.9,170.7,-240.8,-7.6,-7.2,-12.7,-13.9,-15.9,52,0.98,134,1.7,2.4,0.0,,,,,,,,,,,,
2002-04-23 11:10,462.9,-79.9,172.1,-242.5,-7.6,-7.2,-12.7,-13.7,-16.4,53,0.98,113,1.6,1.9,0.0,,,,,,,,,,,,
2002-04-23 11:20,462.9,-79.9,172.0,-243.2,-7.6,-7.2,-12.7,-13.3,-16.6,56,0.98,103,1.7,1.9,1.4,,,,,,,,,,,,
2002-04-23 11:30,460.2,-79.9,172.2,-242.4,-7.6,-7.2,-12.7,-13.5,-16.4,55,0.98,187,1.0,1.7,0.2,,,,,,,,,,,,
2002-04-23 11:40,458.3,-79.9,171.5,-242.8,-7.6,-7.3,-12.7,-12.6,-15.9,56,0.98,118,0.8,2.3,0.0,,,,,,,,,,,,
2002-04-23 11:50,458.1,-79.9,171.2,-241.7,-7.6,-7.3,-12.7,-13.1,-16.8,57,0.98,112,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 12:00,456.1,-79.9,170.5,-240.7,-7.6,-7.3,-12.7,-13.7,-16.9,58,0.98,136,0.3,2.0,0.0,,,,,,,,,,,,
2002-04-23 12:10,453.9,-79.9,169.3,-239.9,-7.6,-7.3,-12.6,-14.2,-17.8,60,0.98,120,1.5,2.6,0.0,,,,,,,,,,,,
2002-04-23 12:20,451.0,-79.9,168.7,-238.5,-7.6,-7.3,-12.6,-14.7,-17.9,60,0.98,131,1.7,2.3,0.0,,,,,,,,,,,,
2002-04-23 12:30,446.6,-79.9,168.2,-237.9,-7.6,-7.3,-12.6,-15.1,-18.4,62,0.98,133,1.5,2.1,0.0,,,,,,,,,,,,
2002-04-23 12:40,444.6,-79.9,167.1,-238.6,-7.6,-7.3,-12.6,-15.4,-18.1,61,0.98,85,1.4,4.0,0.0,,,,,,,,,,,,
2002-04-23 12:50,442.6,-79.9,166.9,-239.0,-7.6,-7.3,-12.6,-16.0,-17.3,58,0.98,104,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-23 13:00,434.1,-79.9,168.3,-238.7,-7.6,-7.3,-12.6,-16.0,-16.9,57,0.98,126,0.3,1.8,0.0,,,,,,,,,,,,
2002-04-23 13:10,426.5,-79.9,168.7,-238.2,-7.6,-7.4,-12.6,-16.0,-17.9,59,0.98,133,1.0,2.2,0.0,,,,,,,,,,,,
2002-04-23 13:20,420.2,-79.9,167.5,-236.5,-7.6,-7.4,-12.6,-16.5,-17.4,56,0.98,114,1.6,2.6,0.0,,,,,,,,,,,,
2002-04-23 13:30,413.2,-79.9,168.5,-237.6,-7.6,-7.4,-12.6,-16.8,-18.0,59,0.98,135,1.7,2.0,1.5,,,,,,,,,,,,
2002-04-23 13:40,404.4,-79.9,167.9,-236.4,-7.6,-7.4,-12.6,-17.1,-17.9,59,0.98,72,1.8,2.1,1.3,,,,,,,,,,,,
2002-04-23 13:50,398.3,-79.9,166.7,-235.9,-7.6,-7.4,-12.6,-17.2,-18.3,61,0.98,66,2.0,2.3,1.6,,,,,,,,,,,,
2002-04-23 14:00,392.2,-79.9,165.4,-235.2,-7.6,-7.4,-12.6,-17.4,-17.9,61,0.98,56,2.5,3.1,2.0,,,,,,,,,,,,
2002-04-23 14:10,386.2,-79.9,162.9,-234.7,-7.6,-7.4,-12.6,-17.7,-17.7,59,0.98,58,3.1,3.7,0.5,,,,,,,,,,,,
2002-04-23 14:20,378.8,-79.9,162.5,-233.4,-7.6,-7.4,-12.6,-18.0,-18.2,61,0.98,82,2.1,3.5,0.0,,,,,,,,,,,,
2002-04-23 14:30,369.0,-79.9,165.2,-234.5,-7.6,-7.4,-12.6,-18.1,-18.4,62,0.98,110,2.2,2.7,1.0,,,,,,,,,,,,
2002-04-23 14:40,355.7,-79.9,166.4,-234.5,-7.6,-7.5,-12.6,-18.0,-18.6,61,0.98,119,1.0,2.2,0.0,,,,,,,,,,,,
2002-04-23 14:50,280.1,-79.9,164.7,-232.0,-7.6,-7.5,-12.6,-18.2,-18.5,59,0.98,113,2.4,3.1,1.5,,,,,,,,,,,,
2002-04-23 15:00,338.4,-79.9,164.7,-231.6,-7.6,-7.5,-12.5,-18.4,-18.8,59,0.98,122,2.3,2.7,1.9,,,,,,,,,,,,
2002-04-23 15:10,328.5,-79.9,165.6,-231.5,-7.6,-7.5,-12.5,-18.6,-19.2,61,0.98,73,1.6,2.5,0.9,,,,,,,,,,,,
2002-04-23 15:20,318.3,-79.9,166.2,-231.0,-7.6,-7.5,-12.5,-18.3,-18.6,59,0.98,73,1.5,2.0,0.9,,,,,,,,,,,,
2002-04-23 15:30,308.7,-79.9,164.1,-229.1,-7.6,-7.5,-12.5,-18.5,-19.0,59,0.98,57,1.8,3.4,1.2,,,,,,,,,,,,
2002-04-23 15:40,301.1,-79.9,161.8,-228.7,-7.6,-7.5,-12.5,-19.0,-19.1,60,0.98,70,3.5,4.2,2.9,,,,,,,,,,,,
2002-04-23 15:50,291.9,-79.9,160.7,-227.6,-7.6,-7.5,-12.5,-19.1,-18.9,59,0.98,65,2.8,4.3,0.0,,,,,,,,,,,,
2002-04-23 16:00,281.5,-79.9,161.1,-226.8,-7.6,-7.5,-12.5,-19.5,-19.7,62,0.98,72,2.7,4.5,0.0,,,,,,,,,,,,
2002-04-23 16:10,271.4,-79.9,161.1,-226.0,-7.6,-7.6,-12.6,-19.8,-19.5,62,0.98,116,2.9,4.5,1.8,,,,,,,,,,,,
2002-04-23 16:20,258.1,-79.9,161.9,-226.2,-7.6,-7.6,-12.6,-19.5,-19.6,59,0.98,89,2.9,3.7,2.2,,,,,,,,,,,,
2002-04-23 16:30,247.0,-79.9,160.0,-223.9,-7.6,-7.6,-12.5,-19.6,-20.2,60,0.98,103,1.3,3.7,0.0,,,,,,,,,,,,
2002-04-23 16:40,237.1,-79.9,161.7,-223.7,-7.6,-7.6,-12.5,-19.4,-20.4,62,0.98,124,1.8,3.1,0.0,,,,,,,,,,,,
2002-04-23 16:50,225.5,-79.9,162.6,-223.0,-7.6,-7.6,-12.5,-18.7,-19.8,62,0.97,127,2.0,2.4,1.8,,,,,,,,,,,,
2002-04-23 17:00,213.1,-79.9,161.8,-221.2,-7.6,-7.6,-12.5,-18.6,-20.4,60,0.97,114,2.1,2.3,1.9,,,,,,,,,,,,
2002-04-23 17:10,196.9,-79.9,161.7,-219.5,-7.6,-7.6,-12.5,-18.7,-20.7,61,0.98,127,1.3,2.5,0.0,,,,,,,,,,,,
