Point Id;Data; Time [UTC]; Northing; Easting;snow depth [m]
Auto97890;2015-04-02;12:05:51;8554989,135;514717,1769;2,568832
Auto97915;2015-04-02;12:05:56;8554963,514;514717,6053;2,528033
Auto97955;2015-04-02;12:06:04;8554919,359;514718,3867;2,385235
Auto97980;2015-04-02;12:06:09;8554893,475;514717,8715;2,589231
Auto98020;2015-04-02;12:06:17;8554850,801;514716,9787;2,283232
Auto98045;2015-04-02;12:06:22;8554825,387;514716,8756;2,405635
Auto98075;2015-04-02;12:06:28;8554794,67;514718,0765;2,242429
Auto98100;2015-04-02;12:06:33;8554769,068;514720,0608;2,446435
Auto98125;2015-04-02;12:06:38;8554743,136;514722,1135;2,405635
Auto98150;2015-04-02;12:06:43;8554718,012;514723,8533;2,120018
Auto98175;2015-04-02;12:06:48;8554693,076;514725,5199;2,262831
Auto98210;2015-04-02;12:06:55;8554657,803;514728,2857;2,283232
Auto98235;2015-04-02;12:07:00;8554633,163;514730,0386;2,222028
Auto98260;2015-04-02;12:07:05;8554608,705;514732,0179;2,14042
Auto98285;2015-04-02;12:07:10;8554584,573;514733,2463;2,242429
Auto98310;2015-04-02;12:07:15;8554561,105;514734,1408;2,222028
Auto98345;2015-04-02;12:07:22;8554529,841;514735,4742;2,385235
Auto98370;2015-04-02;12:07:27;8554508,675;514736,2077;2,446435
Auto98405;2015-04-02;12:07:34;8554477,88;514738,0953;2,528033
Auto98430;2015-04-02;12:07:39;8554453,792;514740,7971;2,609629
Auto98455;2015-04-02;12:07:44;8554428,57;514745,1343;2,446435
Auto98485;2015-04-02;12:07:50;8554397,949;514751,571;2,609629
Auto98520;2015-04-02;12:07:57;8554361,762;514760,5744;2,466835
Auto98545;2015-04-02;12:08:02;8554336,126;514767,2648;2,752418
Auto98570;2015-04-02;12:08:07;8554310,746;514774,0549;2,589231
Auto98595;2015-04-02;12:08:12;8554284,732;514780,6053;2,426035
Auto98620;2015-04-02;12:08:17;8554258,043;514786,7927;2,446435
Auto98645;2015-04-02;12:08:22;8554232,231;514793,075;2,364835
Auto98675;2015-04-02;12:08:28;8554203,373;514799,0009;2,324034
Auto98700;2015-04-02;12:08:33;8554179,276;514803,484;2,160822
Auto98725;2015-04-02;12:08:38;8554154,792;514807,6086;2,344434
Auto98750;2015-04-02;12:08:43;8554131,819;514811,1791;2,446435
Auto98775;2015-04-02;12:08:48;8554107,389;514815,9059;2,303633
Auto98800;2015-04-02;12:08:53;8554083,244;514820,7014;2,466835
Auto98825;2015-04-02;12:08:58;8554058,422;514825,429;2,568832
Auto98850;2015-04-02;12:09:03;8554034,387;514829,2981;2,670825
Auto98885;2015-04-02;12:09:10;8554001,551;514833,5344;2,589231
Auto98910;2015-04-02;12:09:15;8553977,629;514834,9748;2,650427
Auto98950;2015-04-02;12:09:23;8553934,843;514836,3951;2,487235
Auto98975;2015-04-02;12:09:28;8553909,948;514837,049;2,324034
Auto99000;2015-04-02;12:09:33;8553886,276;514837,3565;2,528033
Auto99025;2015-04-02;12:09:38;8553862,322;514838,3425;2,262831
Auto99050;2015-04-02;12:09:43;8553838,173;514839,2292;2,160822
Auto99075;2015-04-02;12:09:48;8553814,027;514840,8109;2,222028
Auto99100;2015-04-02;12:09:53;8553789,424;514842,6833;2,364835
Auto99125;2015-04-02;12:09:58;8553764,054;514844,4946;2,568832
Auto99150;2015-04-02;12:10:03;8553741,213;514845,8988;2,364835
Auto99175;2015-04-02;12:10:08;8553718,238;514847,9145;2,507634
Auto99200;2015-04-02;12:10:13;8553696,093;514850,3717;2,364835
Auto99225;2015-04-02;12:10:18;8553672,418;514853,0482;2,466835
Auto99250;2015-04-02;12:10:23;8553648,593;514856,2875;2,466835
Auto99275;2015-04-02;12:10:28;8553624,531;514858,8619;2,446435
Auto99300;2015-04-02;12:10:33;8553601,109;514860,8033;2,528033
Auto99325;2015-04-02;12:10:38;8553576,724;514862,6105;2,344434
Auto99360;2015-04-02;12:10:45;8553542,771;514863,9603;2,201626
Auto99390;2015-04-02;12:10:51;8553514,172;514866,3434;2,14042
Auto99425;2015-04-02;12:10:58;8553480,424;514868,4995;2,160822
Auto99450;2015-04-02;12:11:03;8553454,052;514870,5498;2,262831
Auto99475;2015-04-02;12:11:08;8553430,389;514872,0489;2,14042
Auto99500;2015-04-02;12:11:13;8553405,698;514873,8395;1,895575
Auto99525;2015-04-02;12:11:18;8553381,502;514876,1253;1,752729
Auto99550;2015-04-02;12:11:23;8553357,369;514877,63;1,854764
Auto99575;2015-04-02;12:11:28;8553334,349;514879,2402;1,854764
Auto99600;2015-04-02;12:11:33;8553310,681;514881,551;2,283232
Auto99635;2015-04-02;12:11:40;8553278,745;514885,2673;1,895575
Auto99660;2015-04-02;12:11:45;8553256,351;514887,8195;1,895575
Auto99685;2015-04-02;12:11:50;8553233,045;514890,0051;2,14042
Auto99710;2015-04-02;12:11:55;8553209,314;514893,261;2,303633
Auto99735;2015-04-02;12:12:00;8553186,144;514896,9506;2,283232
Auto99760;2015-04-02;12:12:05;8553164,937;514900,1206;2,303633
Auto99785;2015-04-02;12:12:10;8553141,886;514904,1861;1,997598
Auto99820;2015-04-02;12:12:17;8553109,582;514909,2861;1,813951
Auto99845;2015-04-02;12:12:22;8553087,745;514911,5133;1,936385
Auto99870;2015-04-02;12:12:27;8553063,915;514912,7785;1,977194
Auto99905;2015-04-02;12:12:34;8553030,828;514912,6059;1,875169
Auto99930;2015-04-02;12:12:39;8553010,103;514912,4831;1,936385
Auto99955;2015-04-02;12:12:44;8552988,909;514911,4418;2,160822
Auto99980;2015-04-02;12:12:49;8552965,537;514911,0865;2,079212
Auto100005;2015-04-02;12:12:54;8552943,659;514912,336;2,181224
Auto100030;2015-04-02;12:12:59;8552921,196;514911,7118;2,405635
Auto100055;2015-04-02;12:13:04;8552897,478;514911,2758;2,14042
Auto100080;2015-04-02;12:13:09;8552873,613;514911,0391;2,038406
Auto100110;2015-04-02;12:13:15;8552848,074;514908,6717;1,895575
Auto100135;2015-04-02;12:13:20;8552826,956;514906,5794;1,91598
Auto100160;2015-04-02;12:13:25;8552805,754;514904,5041;2,14042
Auto100185;2015-04-02;12:13:30;8552783,875;514901,6248;2,099615
Auto100210;2015-04-02;12:13:35;8552761,208;514898,3656;2,283232
Auto100235;2015-04-02;12:13:40;8552737,85;514895,1795;2,181224
Auto100260;2015-04-02;12:13:45;8552715,117;514891,7372;2,446435
Auto100290;2015-04-02;12:13:51;8552688,169;514888,1396;2,283232
Auto100315;2015-04-02;12:13:56;8552664,848;514886,2106;2,426035
Auto100340;2015-04-02;12:14:01;8552641,063;514885,853;2,14042
Auto100380;2015-04-02;12:14:09;8552601,454;514885,4945;2,283232
Auto100405;2015-04-02;12:14:14;8552578,664;514883,9527;2,283232
Auto100440;2015-04-02;12:14:21;8552545,17;514883,1898;2,201626
Auto100465;2015-04-02;12:14:26;8552521,384;514883,3088;2,120018
Auto100495;2015-04-02;12:14:32;8552492,813;514883,8495;1,95679
Auto100520;2015-04-02;12:14:37;8552468,127;514884,6667;2,242429
Auto100545;2015-04-02;12:14:42;8552442,974;514885,8105;2,018002
Auto100575;2015-04-02;12:14:48;8552414,76;514886,0377;2,038406
Auto100605;2015-04-02;12:14:54;8552387,106;514885,2288;2,181224
Auto100630;2015-04-02;12:14:59;8552363,43;514884,8579;2,344434
Auto100655;2015-04-02;12:15:04;8552340,003;514885,2117;2,303633
Auto100680;2015-04-02;12:15:09;8552313,23;514885,4596;2,222028
Auto100705;2015-04-02;12:15:14;8552287,041;514885,2415;2,222028
Auto100730;2015-04-02;12:15:19;8552262,397;514884,6538;2,222028
Auto100755;2015-04-02;12:15:24;8552237,83;514882,6589;2,242429
Auto100785;2015-04-02;12:15:30;8552209,564;514877,6592;2,160822
Auto100815;2015-04-02;12:15:36;8552180,485;514873,7669;2,181224
Auto100855;2015-04-02;12:15:44;8552141,953;514867,2982;2,364835
Auto100880;2015-04-02;12:15:49;8552117,166;514861,931;2,181224
Auto100910;2015-04-02;12:15:55;8552085,868;514856,3407;2,201626
Auto100935;2015-04-02;12:16:00;8552059,817;514851,8417;2,466835
Auto100960;2015-04-02;12:16:05;8552033,518;514847,028;2,487235
Auto100985;2015-04-02;12:16:10;8552007,451;514841,5996;2,507634
Auto101010;2015-04-02;12:16:15;8551981,67;514835,912;2,262831
Auto101035;2015-04-02;12:16:20;8551955,597;514830,5761;2,242429
Auto101060;2015-04-02;12:16:25;8551929,646;514825,5453;2,222028
Auto101085;2015-04-02;12:16:30;8551904,82;514820,63;2,303633
Auto101115;2015-04-02;12:16:36;8551875,64;514814,3689;2,303633
Auto101140;2015-04-02;12:16:41;8551852,22;514808,6721;2,385235
Auto101180;2015-04-02;12:16:49;8551815,081;514798,6482;2,364835
Auto101205;2015-04-02;12:16:54;8551793,23;514792,6705;2,303633
Auto101235;2015-04-02;12:17:00;8551766,392;514784,4582;2,446435
Auto101260;2015-04-02;12:17:05;8551751,87;514779,6619;2,426035
Auto101385;2015-04-02;12:17:30;8551740,413;514790,2753;2,364835
Auto101410;2015-04-02;12:17:35;8551733,806;514809,8559;2,283232
Auto101435;2015-04-02;12:17:40;8551734,2;514833,1105;1,91598
Auto101460;2015-04-02;12:17:45;8551739,758;514857,6492;1,997598
Auto101485;2015-04-02;12:17:50;8551746,844;514882,6767;1,895575
Auto101510;2015-04-02;12:17:55;8551753,779;514907,7441;2,038406
Auto101535;2015-04-02;12:18:00;8551760,011;514932,7331;1,711913
Auto101560;2015-04-02;12:18:05;8551764,839;514956,4753;2,14042
Auto101585;2015-04-02;12:18:10;8551768,983;514978,9705;1,773137
Auto101610;2015-04-02;12:18:15;8551772,848;515000,9183;1,854764
Auto101635;2015-04-02;12:18:20;8551776,442;515023,3397;1,752729
Auto101660;2015-04-02;12:18:25;8551779,905;515046,064;1,732322
Auto101685;2015-04-02;12:18:30;8551783,381;515067,6924;1,813951
Auto101715;2015-04-02;12:18:36;8551788,07;515092,8315;1,834357
Auto101740;2015-04-02;12:18:41;8551792,304;515114,1511;1,895575
Auto101765;2015-04-02;12:18:46;8551797,297;515135,3045;1,854764
Auto101800;2015-04-02;12:18:53;8551805,371;515164,4041;1,91598
Auto101825;2015-04-02;12:18:58;8551810,923;515185,4354;1,997598
Auto101855;2015-04-02;12:19:04;8551817,896;515210,1705;1,91598
Auto101880;2015-04-02;12:19:09;8551823,576;515229,2351;1,977194
Auto101905;2015-04-02;12:19:14;8551829,105;515249,7718;2,079212
Auto101930;2015-04-02;12:19:19;8551834,362;515269,5298;2,14042
Auto101955;2015-04-02;12:19:24;8551840,322;515290,1954;2,018002
Auto101980;2015-04-02;12:19:29;8551846,515;515310,5096;2,160822
Auto102005;2015-04-02;12:19:34;8551853,089;515331,338;2,079212
Auto102030;2015-04-02;12:19:39;8551859,69;515353,9803;1,91598
Auto102055;2015-04-02;12:19:44;8551866,53;515377,506;2,160822
Auto102080;2015-04-02;12:19:49;8551871,913;515400,5512;2,324034
Auto102105;2015-04-02;12:19:54;8551876,58;515421,0358;2,344434
Auto102130;2015-04-02;12:19:59;8551881,463;515442,3522;2,385235
Auto102155;2015-04-02;12:20:04;8551887,242;515460,7914;2,364835
Auto102180;2015-04-02;12:20:09;8551892,613;515480,8434;2,058809
Auto102205;2015-04-02;12:20:14;8551897,635;515502,7547;2,181224
Auto102230;2015-04-02;12:20:19;8551902,247;515525,7907;2,14042
Auto102265;2015-04-02;12:20:26;8551907,577;515559,1081;1,732322
Auto102290;2015-04-02;12:20:31;8551910,844;515582,1122;1,854764
Auto102320;2015-04-02;12:20:37;8551914,487;515608,6848;2,038406
Auto102345;2015-04-02;12:20:42;8551916,553;515630,8573;1,834357
Auto102370;2015-04-02;12:20:47;8551917,879;515653,1311;1,95679
Auto102395;2015-04-02;12:20:52;8551919,061;515675,201;1,426146
Auto102420;2015-04-02;12:20:57;8551919,88;515698,1424;1,344476
Auto102445;2015-04-02;12:21:02;8551919,793;515721,8453;1,283215
Auto102470;2015-04-02;12:21:07;8551919,165;515745,1762;1,487391
Auto102495;2015-04-02;12:21:12;8551918,802;515767,1472;1,119806
Auto102530;2015-04-02;12:21:19;8551918,9;515797,99;1,181093
Auto102555;2015-04-02;12:21:24;8551918,955;515818,7851;1,589454
Auto102585;2015-04-02;12:21:30;8551920,413;515845,293;1,711913
Auto102610;2015-04-02;12:21:35;8551922,237;515865,5139;1,283215
Auto102635;2015-04-02;12:21:40;8551924,177;515886,2882;1,752729
Auto102660;2015-04-02;12:21:45;8551926,39;515907,575;1,711913
Auto102685;2015-04-02;12:21:50;8551929,22;515928,7883;1,732322
Auto102710;2015-04-02;12:21:55;8551931,897;515950,5469;1,732322
Auto102745;2015-04-02;12:22:02;8551938,813;515983,0336;1,691504
Auto102770;2015-04-02;12:22:07;8551944,781;516007,0988;1,752729
Auto102805;2015-04-02;12:22:14;8551952,973;516041,8196;1,548631
Auto102830;2015-04-02;12:22:19;8551958,065;516068,7426;1,95679
Auto102855;2015-04-02;12:22:24;8551961,714;516094,1448;1,875169
Auto102880;2015-04-02;12:22:29;8551966,039;516121,9341;1,875169
Auto102905;2015-04-02;12:22:34;8551969,709;516150,2891;1,487391
Auto102930;2015-04-02;12:22:39;8551973,236;516177,8877;1,650686
Auto102955;2015-04-02;12:22:44;8551976,684;516204,7713;1,324057
Auto102980;2015-04-02;12:22:49;8551979,949;516231,6183;1,813951
Auto103015;2015-04-02;12:22:56;8551983,642;516270,5308;1,283215
Auto103040;2015-04-02;12:23:01;8551987,732;516298,809;1,40573
Auto103070;2015-04-02;12:23:07;8551995,801;516332,8225;1,364895
Auto103095;2015-04-02;12:23:12;8552004,271;516359,8188;1,24237
Auto103120;2015-04-02;12:23:17;8552013,46;516382,9391;1,221945
Auto103145;2015-04-02;12:23:22;8552024,838;516405,3179;1,20152
Auto103170;2015-04-02;12:23:27;8552037,644;516428,8001;1,487391
Auto103205;2015-04-02;12:23:34;8552056,066;516460,3815;1,20152
Auto103230;2015-04-02;12:23:39;8552070,787;516483,7472;1,099374
Auto103270;2015-04-02;12:23:47;8552095,32;516519,9974;0,976746
Auto103295;2015-04-02;12:23:52;8552110,095;516543,4384;1,324057
Auto103320;2015-04-02;12:23:57;8552124,224;516567,5347;1,099374
Auto103355;2015-04-02;12:24:04;8552141,113;516600,3061;1,20152
Auto103380;2015-04-02;12:24:09;8552152,424;516625,4612;0,997189
Auto103405;2015-04-02;12:24:14;8552163,248;516651,5055;1,07894
Auto103430;2015-04-02;12:24:19;8552172,422;516674,9586;1,058505
Auto103455;2015-04-02;12:24:24;8552181,253;516694,505;1,20152
Auto103485;2015-04-02;12:24:30;8552193,875;516717,66;1,324057
Auto103510;2015-04-02;12:24:35;8552205,306;516736,9598;1,40573
Auto103540;2015-04-02;12:24:41;8552223,636;516756,1878;1,671095
Auto103565;2015-04-02;12:24:46;8552239,707;516771,3894;1,936385
Auto103590;2015-04-02;12:24:51;8552256,108;516787,9525;2,058809
Auto103615;2015-04-02;12:24:56;8552271,223;516803,8825;2,344434
Auto103640;2015-04-02;12:25:01;8552284,954;516819,3073;2,344434
Auto104685;2015-04-02;12:28:30;8552302,792;516842,647;2,242429
Auto104710;2015-04-02;12:28:35;8552314,082;516843,6705;2,344434
Auto104735;2015-04-02;12:28:40;8552334,227;516842,1107;2,589231
Auto104765;2015-04-02;12:28:46;8552358,138;516831,3998;2,181224
Auto104790;2015-04-02;12:28:51;8552376,755;516817,2973;2,426035
Auto104815;2015-04-02;12:28:56;8552396,434;516803,6024;2,099615
Auto104840;2015-04-02;12:29:01;8552416,6;516787,6809;1,834357
Auto104865;2015-04-02;12:29:06;8552437,029;516770,4165;1,854764
Auto104890;2015-04-02;12:29:11;8552457,789;516753,5712;1,95679
Auto104915;2015-04-02;12:29:16;8552477,874;516735,4618;1,732322
Auto104940;2015-04-02;12:29:21;8552497,041;516715,812;1,977194
Auto104965;2015-04-02;12:29:26;8552517,198;516696,8283;1,752729
Auto104990;2015-04-02;12:29:31;8552539,005;516678,7625;1,936385
Auto105015;2015-04-02;12:29:36;8552563,061;516661,6927;1,977194
Auto105040;2015-04-02;12:29:41;8552588,869;516645,9076;1,95679
Auto105065;2015-04-02;12:29:46;8552616,887;516632,3319;1,854764
Auto105095;2015-04-02;12:29:52;8552652,825;516618,7811;1,95679
Auto105120;2015-04-02;12:29:57;8552683,095;516610,6596;1,752729
Auto105155;2015-04-02;12:30:04;8552725,349;516601,4596;1,997598
Auto105180;2015-04-02;12:30:09;8552754,768;516596,5716;1,91598
Auto105205;2015-04-02;12:30:14;8552783,53;516592,3923;2,079212
Auto105235;2015-04-02;12:30:20;8552820,134;516588,4367;1,813951
Auto105260;2015-04-02;12:30:25;8552851,123;516586,4182;1,95679
Auto105285;2015-04-02;12:30:30;8552880,908;516584,6514;1,854764
Auto105310;2015-04-02;12:30:35;8552910,144;516580,98;1,91598
Auto105335;2015-04-02;12:30:40;8552940,137;516577,2354;1,95679
Auto105360;2015-04-02;12:30:45;8552969,811;516571,7083;1,793544
Auto105385;2015-04-02;12:30:50;8552997,981;516566,7572;1,650686
Auto105410;2015-04-02;12:30:55;8553027,654;516563,1084;1,691504
Auto105435;2015-04-02;12:31:00;8553057,004;516560,8874;1,793544
Auto105460;2015-04-02;12:31:05;8553085,785;516559,2706;1,650686
Auto105485;2015-04-02;12:31:10;8553115,398;516557,7772;1,793544
Auto105510;2015-04-02;12:31:15;8553144,927;516557,1141;1,507805
Auto105535;2015-04-02;12:31:20;8553174,326;516559,3053;1,589454
Auto105560;2015-04-02;12:31:25;8553202,309;516562,6321;1,548631
Auto105585;2015-04-02;12:31:30;8553229,685;516565,8944;1,548631
Auto105625;2015-04-02;12:31:38;8553270,354;516570,2895;1,589454
Auto105650;2015-04-02;12:31:43;8553297,163;516573,5218;1,466977
Auto105675;2015-04-02;12:31:48;8553323,708;516575,8335;1,650686
Auto105715;2015-04-02;12:31:56;8553364,423;516577,491;1,875169
Auto105740;2015-04-02;12:32:01;8553389,916;516579,0802;1,630276
Auto105765;2015-04-02;12:32:06;8553414,611;516581,198;1,95679
Auto105790;2015-04-02;12:32:11;8553439,795;516582,7235;1,91598
Auto105815;2015-04-02;12:32:16;8553464,149;516583,3073;1,834357
Auto105840;2015-04-02;12:32:21;8553488,777;516583,8534;1,895575
Auto105865;2015-04-02;12:32:26;8553514,175;516585,5598;1,997598
Auto105895;2015-04-02;12:32:32;8553543,24;516589,4326;1,977194
Auto105920;2015-04-02;12:32:37;8553566,436;516592,5175;1,691504
Auto105950;2015-04-02;12:32:43;8553593,257;516596,1032;1,854764
Auto105975;2015-04-02;12:32:48;8553616,077;516599,7235;1,793544
Auto106000;2015-04-02;12:32:53;8553639,202;516603,8829;1,773137
Auto106025;2015-04-02;12:32:58;8553662,165;516609,0088;1,732322
Auto106050;2015-04-02;12:33:03;8553684,903;516614,7943;1,528218
Auto106075;2015-04-02;12:33:08;8553707,523;516621,2561;1,650686
Auto106110;2015-04-02;12:33:15;8553736,692;516628,337;1,548631
Auto106135;2015-04-02;12:33:20;8553757,976;516633,2503;1,589454
Auto106170;2015-04-02;12:33:27;8553786,943;516639,5907;1,385313
Auto106195;2015-04-02;12:33:32;8553807,726;516643,9185;1,569043
Auto106220;2015-04-02;12:33:37;8553827,741;516648,8211;1,528218
Auto106250;2015-04-02;12:33:43;8553851,359;516655,7948;1,650686
Auto106275;2015-04-02;12:33:48;8553871,673;516662,0838;1,793544
Auto106300;2015-04-02;12:33:53;8553892,339;516668,4191;1,609865
Auto106325;2015-04-02;12:33:58;8553912,786;516675,33;1,569043
Auto106350;2015-04-02;12:34:03;8553935,637;516684,5407;1,548631
Auto106385;2015-04-02;12:34:10;8553968,064;516698,8398;1,773137
Auto106410;2015-04-02;12:34:15;8553990,371;516708,8896;1,671095
Auto106440;2015-04-02;12:34:21;8554016,957;516718,1958;1,936385
Auto106465;2015-04-02;12:34:26;8554039,121;516724,2319;1,548631
Auto106490;2015-04-02;12:34:31;8554061,457;516729,6227;1,650686
Auto106520;2015-04-02;12:34:37;8554087,41;516734,5094;1,589454
Auto106545;2015-04-02;12:34:42;8554107,646;516737,3514;1,609865
Auto106580;2015-04-02;12:34:49;8554134,119;516741,6377;1,691504
Auto106605;2015-04-02;12:34:54;8554154,698;516743,5489;1,446562
Auto106655;2015-04-02;12:35:04;8554202,409;516747,2743;1,364895
Auto106680;2015-04-02;12:35:09;8554224,265;516750,0334;1,40573
Auto106720;2015-04-02;12:35:17;8554257,768;516752,5002;1,324057
Auto106745;2015-04-02;12:35:22;8554276,789;516752,9143;1,20152
Auto106770;2015-04-02;12:35:27;8554295,894;516753,0089;1,303637
Auto106795;2015-04-02;12:35:32;8554315,567;516752,5789;1,24237
Auto106820;2015-04-02;12:35:37;8554335,888;516751,0804;1,364895
Auto106845;2015-04-02;12:35:42;8554356,616;516748,904;1,487391
Auto106870;2015-04-02;12:35:47;8554377,148;516746,5409;1,487391
Auto106895;2015-04-02;12:35:52;8554398,295;516744,1507;1,569043
Auto106920;2015-04-02;12:35:57;8554420,476;516741,6751;1,40573
Auto106945;2015-04-02;12:36:02;8554442,253;516738,8424;1,548631
Auto106975;2015-04-02;12:36:08;8554469,307;516734,3506;1,487391
Auto107000;2015-04-02;12:36:13;8554492,075;516730,7989;1,589454
Auto107040;2015-04-02;12:36:21;8554528,154;516724,87;1,364895
Auto107065;2015-04-02;12:36:26;8554549,581;516721,7246;1,466977
Auto107090;2015-04-02;12:36:31;8554570,898;516718,9368;1,344476
Auto107125;2015-04-02;12:36:38;8554601,369;516715,7542;1,487391
Auto107150;2015-04-02;12:36:43;8554621,997;516713,9826;1,426146
Auto107180;2015-04-02;12:36:49;8554646,535;516712,5106;1,426146
Auto107205;2015-04-02;12:36:54;8554668,165;516711,021;1,364895
Auto107230;2015-04-02;12:36:59;8554689,827;516709,4376;1,446562
Auto107255;2015-04-02;12:37:04;8554711,614;516708,1853;1,385313
Auto107285;2015-04-02;12:37:10;8554735,815;516705,898;1,344476
Auto107310;2015-04-02;12:37:15;8554755,245;516702,8955;1,344476
Auto107335;2015-04-02;12:37:20;8554777,565;516700,0287;1,40573
Auto107360;2015-04-02;12:37:25;8554798,855;516698,3667;1,364895
Auto107395;2015-04-02;12:37:32;8554830,772;516696,8267;1,40573
Auto107420;2015-04-02;12:37:37;8554854,813;516696,217;1,446562
Auto107445;2015-04-02;12:37:42;8554877,121;516696,2845;1,446562
Auto107470;2015-04-02;12:37:47;8554897,303;516696,7439;1,40573
Auto107495;2015-04-02;12:37:52;8554918,549;516697,8737;1,426146
Auto107525;2015-04-02;12:37:58;8554947,26;516698,999;1,426146
Auto107550;2015-04-02;12:38:03;8554972,347;516696,7501;1,364895
Auto107585;2015-04-02;12:38:10;8555004,687;516691,8101;1,446562
Auto107610;2015-04-02;12:38:15;8555027,132;516688,0609;1,466977
Auto107635;2015-04-02;12:38:20;8555049,851;516684,5687;1,589454
Auto107660;2015-04-02;12:38:25;8555072,686;516681,8813;1,446562
Auto107685;2015-04-02;12:38:30;8555096,316;516679,4416;1,487391
Auto107710;2015-04-02;12:38:35;8555122,225;516676,4422;1,548631
Auto107735;2015-04-02;12:38:40;8555147,285;516674,034;1,650686
Auto107760;2015-04-02;12:38:45;8555169,521;516670,5816;1,569043
Auto107790;2015-04-02;12:38:51;8555196,515;516664,9621;1,650686
Auto107815;2015-04-02;12:38:56;8555219,196;516659,32;1,528218
Auto107840;2015-04-02;12:39:01;8555242,554;516652,1908;1,671095
Auto107865;2015-04-02;12:39:06;8555265,893;516644,2758;1,895575
Auto107890;2015-04-02;12:39:11;8555288,798;516635,3723;1,875169
Auto107915;2015-04-02;12:39:16;8555312,143;516626,4132;1,834357
Auto107940;2015-04-02;12:39:21;8555336,502;516618,3342;1,813951
Auto107965;2015-04-02;12:39:26;8555360,639;516611,5767;1,854764
Auto107995;2015-04-02;12:39:32;8555389,06;516605,5588;1,752729
Auto108020;2015-04-02;12:39:37;8555413,092;516601,1609;1,813951
Auto108055;2015-04-02;12:39:44;8555447,059;516594,6957;1,91598
Auto108080;2015-04-02;12:39:49;8555470,952;516589,4152;1,875169
Auto108105;2015-04-02;12:39:54;8555496,06;516583,5715;1,732322
Auto108135;2015-04-02;12:40:00;8555525,875;516578,0467;1,895575
Auto108160;2015-04-02;12:40:05;8555549,669;516574,0851;1,875169
Auto108205;2015-04-02;12:40:14;8555594,655;516561,9624;1,752729
Auto108340;2015-04-02;12:40:41;8555606,749;516556,565;1,671095
Auto108365;2015-04-02;12:40:46;8555621,463;516550,6825;1,630276
Auto108390;2015-04-02;12:40:51;8555639,909;516545,6846;1,630276
Auto108415;2015-04-02;12:40:56;8555660,16;516542,8808;1,507805
Auto108440;2015-04-02;12:41:01;8555682,065;516540,3483;1,548631
Auto108470;2015-04-02;12:41:07;8555709,941;516536,5273;1,40573
Auto108495;2015-04-02;12:41:12;8555733,028;516533,8477;1,344476
Auto108530;2015-04-02;12:41:19;8555764,964;516530,975;1,181093
Auto108555;2015-04-02;12:41:24;8555788,348;516526,7835;1,099374
Auto108580;2015-04-02;12:41:29;8555812,437;516523,2336;0,976746
Auto108610;2015-04-02;12:41:35;8555840,66;516520,338;1,038068
Auto108635;2015-04-02;12:41:40;8555866,108;516518,6895;0,997189
Auto108660;2015-04-02;12:41:45;8555890,532;516517,0694;0,874497
Auto108685;2015-04-02;12:41:50;8555914,743;516515,6917;0,813112
Auto108710;2015-04-02;12:41:55;8555941,495;516514,1158;0,874497
Auto108735;2015-04-02;12:42:00;8555966,796;516512,6182;0,792643
Auto108760;2015-04-02;12:42:05;8555992,077;516511,4782;0,976746
Auto108785;2015-04-02;12:42:10;8556017,25;516510,8157;0,894952
Auto108810;2015-04-02;12:42:15;8556042,84;516510,7084;1,221945
Auto108835;2015-04-02;12:42:20;8556066,856;516511,4023;1,671095
Auto108860;2015-04-02;12:42:25;8556091,444;516512,9875;1,895575
Auto108885;2015-04-02;12:42:30;8556115,666;516513,7792;1,95679
Auto108910;2015-04-02;12:42:35;8556140,072;516513,8319;2,160822
Auto108935;2015-04-02;12:42:40;8556163,739;516514,7974;2,181224
Auto108960;2015-04-02;12:42:45;8556188,036;516516,2447;2,466835
Auto108985;2015-04-02;12:42:50;8556212,753;516516,6425;2,548433
Auto109020;2015-04-02;12:42:57;8556246,872;516516,73;3,037982
Auto109045;2015-04-02;12:43:02;8556271,219;516516,9898;2,772816
Auto109075;2015-04-02;12:43:08;8556301,417;516516,3128;2,548433
Auto109100;2015-04-02;12:43:13;8556328,073;516514,628;2,160822
Auto109125;2015-04-02;12:43:18;8556352,741;516513,1251;2,018002
Auto109150;2015-04-02;12:43:23;8556378,296;516508,7909;2,487235
Auto109175;2015-04-02;12:43:28;8556404,987;516505,0494;2,058809
Auto109200;2015-04-02;12:43:33;8556427,952;516503,5703;1,895575
Auto109225;2015-04-02;12:43:38;8556449,83;516501,8204;1,773137
Auto109250;2015-04-02;12:43:43;8556474,448;516498,7862;1,936385
Auto109275;2015-04-02;12:43:48;8556499,877;516494,3719;1,364895
Auto109300;2015-04-02;12:43:53;8556524,938;516487,4473;1,20152
Auto109325;2015-04-02;12:43:58;8556549,972;516478,2402;1,303637
Auto109350;2015-04-02;12:44:03;8556574,661;516467,6198;1,385313
Auto109375;2015-04-02;12:44:08;8556598,662;516456,0867;1,671095
Auto109400;2015-04-02;12:44:13;8556622,956;516444,992;1,854764
Auto109430;2015-04-02;12:44:19;8556652,177;516431,6267;1,528218
Auto109455;2015-04-02;12:44:24;8556676,006;516421,1132;1,303637
Auto109490;2015-04-02;12:44:31;8556707,134;516407,43;1,385313
Auto109515;2015-04-02;12:44:36;8556729,62;516398,3954;1,487391
Auto109550;2015-04-02;12:44:43;8556761,317;516386,6401;1,528218
