Point Id;Data; Time [UTC]; Northing; Easting;Snow depth [m]
Auto409781;2017-04-22;21:00:34;8551867,845;515320,6153;1,876071
Auto409806;2017-04-22;21:00:39;8551867,847;515320,6152;1,917141
Auto409831;2017-04-22;21:00:44;8551867,846;515320,6228;1,876071
Auto409861;2017-04-22;21:00:50;8551867,849;515320,6274;1,884285
Auto409886;2017-04-22;21:00:55;8551867,842;515320,627;1,917141
Auto409921;2017-04-22;21:01:02;8551867,843;515320,6377;1,949997
Auto409946;2017-04-22;21:01:07;8551867,842;515320,6309;1,900713
Auto409971;2017-04-22;21:01:12;8551867,846;515320,6194;1,892499
Auto410006;2017-04-22;21:01:19;8551867,848;515320,6121;1,900713
Auto410031;2017-04-22;21:01:24;8551867,852;515320,5712;1,982852
Auto410056;2017-04-22;21:01:29;8551867,965;515315,5058;1,70356
Auto410081;2017-04-22;21:01:34;8551867,88;515300,3636;1,596754
Auto410106;2017-04-22;21:01:39;8551866,716;515280,4101;1,719991
Auto410131;2017-04-22;21:01:44;8551864,525;515258,2809;1,752852
Auto410156;2017-04-22;21:01:49;8551861,691;515234,9402;1,777496
Auto410181;2017-04-22;21:01:54;8551858,168;515211,3243;1,736421
Auto410206;2017-04-22;21:01:59;8551854,354;515186,9353;1,596754
Auto410231;2017-04-22;21:02:04;8551850,531;515161,7691;1,793926
Auto410256;2017-04-22;21:02:09;8551846,82;515136,3072;1,64605
Auto410281;2017-04-22;21:02:14;8551843,399;515111,4041;1,64605
Auto410306;2017-04-22;21:02:19;8551839,201;515086,2501;1,670698
Auto410331;2017-04-22;21:02:24;8551833,263;515060,5356;1,555671
Auto410356;2017-04-22;21:02:29;8551826,862;515034,904;1,547454
Auto410386;2017-04-22;21:02:35;8551819,117;515003,9038;1,629619
Auto422066;2017-04-22;21:41:31;8551799,061;514928,1142;1,391315
Auto422091;2017-04-22;21:41:36;8551797,973;514918,0861;1,662482
Auto422116;2017-04-22;21:41:41;8551796,6;514903,5466;1,53102
Auto422141;2017-04-22;21:41:46;8551792,13;514886,9499;1,588537
Auto422166;2017-04-22;21:41:51;8551785,408;514869,8264;1,53102
Auto422191;2017-04-22;21:41:56;8551776,725;514851,7714;1,46528
Auto422216;2017-04-22;21:42:01;8551767,2;514833,3756;1,440626
Auto422241;2017-04-22;21:42:06;8551757,478;514813,2435;1,678914
Auto422456;2017-04-22;21:42:49;8551763,862;514773,0196;1,613186
Auto422486;2017-04-22;21:42:55;8551783,217;514771,8572;1,374877
Auto422511;2017-04-22;21:43:00;8551803,073;514771,9913;1,662482
Auto422541;2017-04-22;21:43:06;8551827,189;514775,0114;1,70356
Auto422566;2017-04-22;21:43:11;8551848,227;514779,5819;1,908927
Auto422591;2017-04-22;21:43:16;8551869,613;514784,3889;1,982852
Auto422616;2017-04-22;21:43:21;8551892,037;514788,0382;1,580321
Auto422641;2017-04-22;21:43:26;8551915,689;514791,2135;1,489933
Auto422666;2017-04-22;21:43:31;8551939,586;514794,3684;1,637835
Auto422691;2017-04-22;21:43:36;8551964,393;514797,5752;1,514585
Auto422716;2017-04-22;21:43:41;8551988,39;514801,1847;1,563887
Auto422741;2017-04-22;21:43:46;8552012,981;514805,512;1,596754
Auto422766;2017-04-22;21:43:51;8552038,392;514811,1588;1,802141
Auto422791;2017-04-22;21:43:56;8552063,395;514816,3738;1,777496
Auto422816;2017-04-22;21:44:01;8552088,1;514821,0367;1,687129
Auto422841;2017-04-22;21:44:06;8552113,23;514825,658;1,687129
Auto422866;2017-04-22;21:44:11;8552138,564;514829,445;1,810355
Auto422896;2017-04-22;21:44:17;8552169,311;514832,9133;1,933569
Auto422921;2017-04-22;21:44:22;8552196,315;514834,8118;1,958211
Auto422951;2017-04-22;21:44:28;8552228,57;514833,9512;1,793926
Auto422976;2017-04-22;21:44:33;8552255,338;514832,3649;1,925355
Auto423001;2017-04-22;21:44:38;8552282,599;514830,3308;1,588537
Auto423031;2017-04-22;21:44:44;8552317,074;514828,5873;1,662482
Auto423056;2017-04-22;21:44:49;8552345,565;514828,5741;1,588537
Auto423081;2017-04-22;21:44:54;8552374,09;514828,9519;1,481716
Auto423106;2017-04-22;21:44:59;8552403,357;514828,7234;1,572104
Auto423131;2017-04-22;21:45:04;8552432,762;514828,2284;1,514585
Auto423156;2017-04-22;21:45:09;8552461,704;514829,2885;1,580321
Auto423181;2017-04-22;21:45:14;8552491,336;514831,1842;1,728206
Auto423206;2017-04-22;21:45:19;8552521,145;514832,6762;1,70356
Auto423231;2017-04-22;21:45:24;8552551,41;514834,1773;1,917141
Auto423256;2017-04-22;21:45:29;8552582,59;514835,3412;1,629619
Auto423281;2017-04-22;21:45:34;8552614,153;514836,493;1,851428
Auto423306;2017-04-22;21:45:39;8552646,041;514837,899;1,826785
Auto423331;2017-04-22;21:45:44;8552678,416;514839,8869;1,793926
Auto423361;2017-04-22;21:45:50;8552718,023;514843,2487;1,867857
Auto423386;2017-04-22;21:45:55;8552750,696;514845,9529;1,719991
Auto423421;2017-04-22;21:46:02;8552797,057;514849,2143;1,769282
Auto423446;2017-04-22;21:46:07;8552830,26;514850,7539;1,744637
Auto423471;2017-04-22;21:46:12;8552863,543;514851,5898;1,900713
Auto423506;2017-04-22;21:46:19;8552910,488;514853,6018;1,785711
Auto423532;2017-04-22;21:46:25;8552951,707;514855,1666;1,711776
Auto423557;2017-04-22;21:46:30;8552985,668;514855,2715;1,843214
Auto423582;2017-04-22;21:46:35;8553019,12;514854,6957;1,834999
Auto423607;2017-04-22;21:46:40;8553052,917;514853,7586;1,876071
Auto423632;2017-04-22;21:46:45;8553087,294;514852,9356;1,81857
Auto423657;2017-04-22;21:46:50;8553122,149;514852,1577;1,752852
Auto423682;2017-04-22;21:46:55;8553156,664;514851,1107;1,843214
Auto423707;2017-04-22;21:47:00;8553191,067;514849,1615;1,793926
Auto423732;2017-04-22;21:47:05;8553225,658;514847,1956;1,678914
Auto423757;2017-04-22;21:47:10;8553259,784;514845,3572;1,843214
Auto423782;2017-04-22;21:47:15;8553293,868;514843,2675;2,007492
Auto423807;2017-04-22;21:47:20;8553328,381;514840,9403;1,834999
Auto423832;2017-04-22;21:47:25;8553362,65;514837,8634;2,032133
Auto423857;2017-04-22;21:47:30;8553397,093;514833,6203;1,802141
Auto423887;2017-04-22;21:47:36;8553437,92;514827,2597;1,900713
Auto423912;2017-04-22;21:47:41;8553470,428;514821,6839;1,999279
Auto423938;2017-04-22;21:47:47;8553509,759;514816,3316;1,793926
Auto423973;2017-04-22;21:47:54;8553554,441;514813,8673;2,056772
Auto423998;2017-04-22;21:47:59;8553587,241;514815,2984;2,040346
Auto424028;2017-04-22;21:48:05;8553625,943;514816,5872;1,826785
Auto424053;2017-04-22;21:48:10;8553657,817;514816,0548;1,711776
Auto424078;2017-04-22;21:48:15;8553689,678;514816,4303;1,802141
Auto424103;2017-04-22;21:48:20;8553720,458;514816,9993;1,802141
Auto424128;2017-04-22;21:48:25;8553751,914;514817,9696;1,785711
Auto424153;2017-04-22;21:48:30;8553784,491;514819,9545;1,670698
Auto424178;2017-04-22;21:48:35;8553816,585;514821,067;1,728206
Auto424203;2017-04-22;21:48:40;8553847,901;514819,6738;1,654266
Auto424228;2017-04-22;21:48:45;8553879,645;514816,9355;1,70356
Auto424253;2017-04-22;21:48:50;8553912,565;514814,1398;1,834999
Auto424278;2017-04-22;21:48:55;8553946,214;514811,3858;2,015706
Auto424303;2017-04-22;21:49:00;8553979,026;514808,3598;2,040346
Auto424328;2017-04-22;21:49:05;8554011,58;514804,6382;1,982852
Auto424358;2017-04-22;21:49:11;8554051,387;514798,943;1,974638
Auto424383;2017-04-22;21:49:16;8554084,899;514793,1937;2,18818
Auto424408;2017-04-22;21:49:21;8554118,826;514788,63;2,056772
Auto424438;2017-04-22;21:49:27;8554158,365;514783,537;1,991065
Auto424463;2017-04-22;21:49:32;8554191,169;514778,4045;1,933569
Auto424493;2017-04-22;21:49:38;8554229,752;514772,1042;2,015706
Auto424518;2017-04-22;21:49:43;8554262,559;514767,8652;1,949997
Auto424543;2017-04-22;21:49:48;8554294,566;514765,1987;2,138903
Auto424568;2017-04-22;21:49:53;8554326,329;514762,7386;2,106051
Auto424593;2017-04-22;21:49:58;8554358,694;514760,9124;2,22103
Auto424618;2017-04-22;21:50:03;8554391,651;514760,3388;2,204605
Auto424643;2017-04-22;21:50:08;8554425,054;514760,0527;2,163542
Auto424668;2017-04-22;21:50:13;8554457,821;514759,2814;2,28673
Auto424693;2017-04-22;21:50:18;8554490,998;514757,4938;2,229243
Auto424718;2017-04-22;21:50:23;8554524,14;514755,6032;2,097838
Auto424743;2017-04-22;21:50:28;8554557,905;514752,54;2,245668
Auto424768;2017-04-22;21:50:33;8554591,747;514747,9758;2,245668
Auto424793;2017-04-22;21:50:38;8554626,544;514743,0872;2,212818
Auto424818;2017-04-22;21:50:43;8554660,87;514738,8813;2,147116
Auto424848;2017-04-22;21:50:49;8554702,362;514733,3156;2,073199
Auto424873;2017-04-22;21:50:54;8554737,706;514729,0939;2,138903
Auto424903;2017-04-22;21:51:00;8554780,343;514723,9749;2,023919
Auto424928;2017-04-22;21:51:05;8554815,004;514720,1275;2,056772
Auto424953;2017-04-22;21:51:10;8554849,843;514717,7129;2,097838
Auto424983;2017-04-22;21:51:16;8554891,723;514714,8429;2,18818
Auto425008;2017-04-22;21:51:21;8554928,394;514712,0917;2,138903
Auto425033;2017-04-22;21:51:26;8554966,125;514710,8731;2,147116
Auto425058;2017-04-22;21:51:31;8555004,193;514710,3777;2,179967
Auto425083;2017-04-22;21:51:36;8555042,565;514709,0655;2,155329
Auto425108;2017-04-22;21:51:41;8555081,289;514706,5217;2,155329
Auto425133;2017-04-22;21:51:46;8555119,401;514702,4224;2,171754
Auto425158;2017-04-22;21:51:51;8555157,525;514696,2976;2,196393
Auto425183;2017-04-22;21:51:56;8555195,261;514689,0645;2,171754
Auto425208;2017-04-22;21:52:01;8555233,671;514681,516;2,336004
Auto425233;2017-04-22;21:52:06;8555271,402;514674,4378;2,336004
Auto425258;2017-04-22;21:52:11;8555310,839;514668,3561;2,44276
Auto425283;2017-04-22;21:52:16;8555350,692;514662,1243;2,18818
Auto425313;2017-04-22;21:52:22;8555398,625;514654,0327;2,229243
Auto425338;2017-04-22;21:52:27;8555438,858;514648,4616;2,278518
Auto425373;2017-04-22;21:52:34;8555494,226;514639,1089;2,377064
Auto425398;2017-04-22;21:52:39;8555533,424;514631,9426;2,327791
Auto425423;2017-04-22;21:52:44;8555573,239;514623,9029;2,434548
Auto425453;2017-04-22;21:52:50;8555621,102;514615,0259;2,377064
Auto425478;2017-04-22;21:52:55;8555660,995;514608,1743;2,294943
Auto425503;2017-04-22;21:53:00;8555701,556;514601,1193;2,368852
Auto425528;2017-04-22;21:53:05;8555741,768;514593,2954;2,385276
Auto425553;2017-04-22;21:53:10;8555780,628;514584,7005;2,475607
Auto425578;2017-04-22;21:53:15;8555819,694;514576,3504;2,13069
Auto425603;2017-04-22;21:53:20;8555859,223;514567,8465;2,212818
Auto425628;2017-04-22;21:53:25;8555898,126;514558,18;1,925355
Auto425653;2017-04-22;21:53:30;8555936,906;514547,309;1,949997
Auto425678;2017-04-22;21:53:35;8555974,65;514536,107;1,974638
Auto425703;2017-04-22;21:53:40;8556012,626;514524,9645;1,966424
Auto425728;2017-04-22;21:53:45;8556050,623;514513,8889;2,007492
Auto425753;2017-04-22;21:53:50;8556088,015;514501,7734;1,974638
Auto425778;2017-04-22;21:53:55;8556124,318;514487,9981;1,925355
Auto425803;2017-04-22;21:54:00;8556160,098;514472,7569;1,851428
Auto425828;2017-04-22;21:54:05;8556194,381;514454,0904;1,884285
Auto425858;2017-04-22;21:54:11;8556231,004;514427,342;1,851428
Auto425883;2017-04-22;21:54:16;8556258,573;514401,7787;1,933569
Auto425913;2017-04-22;21:54:22;8556292,061;514373,7792;1,991065
Auto425938;2017-04-22;21:54:27;8556323,242;514354,4195;1,867857
Auto425963;2017-04-22;21:54:32;8556354,702;514333,8349;1,982852
Auto425988;2017-04-22;21:54:37;8556385,668;514312,5;2,064986
Auto426013;2017-04-22;21:54:42;8556418,307;514293,7523;1,974638
Auto426038;2017-04-22;21:54:47;8556451,151;514276,9697;1,876071
Auto426063;2017-04-22;21:54:52;8556485,37;514264,1788;1,949997
Auto426088;2017-04-22;21:54:57;8556519,107;514252,598;2,040346
Auto426113;2017-04-22;21:55:02;8556553,605;514241,572;1,802141
Auto426138;2017-04-22;21:55:07;8556589,135;514230,734;1,966424
Auto426163;2017-04-22;21:55:12;8556625,314;514219,6593;1,793926
Auto426188;2017-04-22;21:55:17;8556661,08;514208,6361;1,81857
Auto426213;2017-04-22;21:55:22;8556697,62;514196,1348;1,900713
Auto426243;2017-04-22;21:55:28;8556740,374;514180,9393;1,70356
Auto426268;2017-04-22;21:55:33;8556775,153;514167,6836;1,859642
Auto426293;2017-04-22;21:55:38;8556809,063;514152,4011;2,032133
Auto426323;2017-04-22;21:55:44;8556850,984;514130,9561;1,859642
Auto426348;2017-04-22;21:55:49;8556884,9;514114,7355;1,793926
Auto426373;2017-04-22;21:55:54;8556919,34;514098,4402;1,580321
Auto426403;2017-04-22;21:56:00;8556962,833;514077,9927;1,752852
Auto426428;2017-04-22;21:56:05;8556998,305;514060,5028;1,572104
Auto426453;2017-04-22;21:56:10;8557032,889;514043,9661;1,572104
Auto426478;2017-04-22;21:56:15;8557068,362;514026,3841;1,457062
Auto426503;2017-04-22;21:56:20;8557104,448;514006,8236;1,506368
Auto426528;2017-04-22;21:56:25;8557138,97;513987,187;1,522803
Auto426553;2017-04-22;21:56:30;8557172,717;513967,4177;1,769282
Auto426578;2017-04-22;21:56:35;8557206,775;513945,6995;1,966424
Auto426603;2017-04-22;21:56:40;8557240,705;513921,7252;1,711776
Auto426628;2017-04-22;21:56:45;8557273,786;513896,8085;1,933569
Auto426653;2017-04-22;21:56:50;8557305,895;513872,0457;2,106051
Auto426678;2017-04-22;21:56:55;8557338,971;513846,5194;1,908927
Auto426703;2017-04-22;21:57:00;8557372,171;513822,9104;1,892499
Auto426733;2017-04-22;21:57:06;8557412,086;513795,7142;2,032133
Auto426758;2017-04-22;21:57:11;8557445,27;513772,244;1,925355
Auto426793;2017-04-22;21:57:18;8557491,157;513741,3527;2,097838
Auto426818;2017-04-22;21:57:23;8557523,098;513719,5296;2,064986
Auto426848;2017-04-22;21:57:29;8557561,913;513692,5868;2,138903
Auto426878;2017-04-22;21:57:35;8557602,006;513668,0158;2,155329
Auto426903;2017-04-22;21:57:40;8557636,99;513649,7736;1,982852
Auto426928;2017-04-22;21:57:45;8557673,2;513630,5789;2,114264
Auto426953;2017-04-22;21:57:50;8557708,825;513611,3934;2,18818
Auto426978;2017-04-22;21:57:55;8557743,812;513592,2633;2,533089
Auto427003;2017-04-22;21:58:00;8557778,303;513574,5772;2,541301
Auto427028;2017-04-22;21:58:05;8557814,241;513557,862;2,549513
Auto427053;2017-04-22;21:58:10;8557850,504;513539,9697;2,615205
Auto427078;2017-04-22;21:58:15;8557885,646;513521,1699;2,582359
Auto427103;2017-04-22;21:58:20;8557920,33;513500,872;2,524878
Auto427128;2017-04-22;21:58:25;8557954,112;513478,3463;2,467396
Auto427153;2017-04-22;21:58:30;8557986,3;513453,0271;2,582359
Auto427178;2017-04-22;21:58:35;8558017,292;513425,7221;2,467396
Auto427203;2017-04-22;21:58:40;8558043,113;513401,2648;2,582359
Auto427228;2017-04-22;21:58:45;8558066,945;513376,2811;2,705529
Auto427258;2017-04-22;21:58:51;8558097,521;513341,8622;2,787641
Auto427283;2017-04-22;21:58:56;8558123,413;513312,5807;2,639839
Auto427308;2017-04-22;21:59:01;8558150,684;513282,8209;2,615205
Auto427343;2017-04-22;21:59:08;8558188,278;513239,365;2,697318
Auto427368;2017-04-22;21:59:13;8558214,028;513206,9599;2,672684
Auto427398;2017-04-22;21:59:19;8558243,451;513165,1296;2,631628
Auto427423;2017-04-22;21:59:24;8558265,375;513127,3865;2,582359
Auto427448;2017-04-22;21:59:29;8558286,606;513089,2818;2,713741
Auto427473;2017-04-22;21:59:34;8558310,549;513052,9245;2,886173
Auto427498;2017-04-22;21:59:39;8558338,04;513019,4397;3,017546
Auto427523;2017-04-22;21:59:44;8558366,245;512986,5493;2,992914
Auto427548;2017-04-22;21:59:49;8558393,802;512953,9428;3,001125
Auto427573;2017-04-22;21:59:54;8558422,051;512922,9109;3,050389
Auto427598;2017-04-22;21:59:59;8558450,757;512893,2393;2,86154
Auto427623;2017-04-22;22:00:04;8558479,074;512864,0152;2,845118
Auto427648;2017-04-22;22:00:09;8558507,58;512834,6157;3,009335
Auto427673;2017-04-22;22:00:14;8558536,17;512804,5915;2,943649
Auto427698;2017-04-22;22:00:19;8558566,084;512774,3118;2,746586
Auto427728;2017-04-22;22:00:25;8558603,721;512738,6306;2,615205
Auto427753;2017-04-22;22:00:30;8558635,435;512709,6478;2,910806
Auto427778;2017-04-22;22:00:35;8558668,375;512681,3394;2,95186
Auto427808;2017-04-22;22:00:41;8558709,598;512647,7374;2,86154
Auto427833;2017-04-22;22:00:46;8558743,258;512619,0635;2,746586
Auto427858;2017-04-22;22:00:51;8558776,425;512590,4421;2,623416
Auto427888;2017-04-22;22:00:57;8558815,254;512556,2921;2,59057
Auto427913;2017-04-22;22:01:02;8558845,79;512528,1942;2,574147
Auto427938;2017-04-22;22:01:07;8558875,901;512499,4671;2,59057
Auto427963;2017-04-22;22:01:12;8558904,499;512470,2017;2,524878
Auto427988;2017-04-22;22:01:17;8558932,568;512441,9154;2,426336
Auto428013;2017-04-22;22:01:22;8558960,318;512412,2814;2,483819
Auto428038;2017-04-22;22:01:27;8558986,792;512381,6493;2,508454
Auto428063;2017-04-22;22:01:32;8559012,51;512350,3398;2,450972
Auto428088;2017-04-22;22:01:37;8559036,963;512318,5261;2,434548
Auto428113;2017-04-22;22:01:42;8559061,464;512288,2879;2,36064
Auto428138;2017-04-22;22:01:47;8559086,949;512258,4197;2,237456
Auto428163;2017-04-22;22:01:52;8559113,709;512229,0352;2,171754
Auto428188;2017-04-22;22:01:57;8559140,737;512200,8916;2,196393
Auto428218;2017-04-22;22:02:03;8559174,561;512168,0431;2,44276
Auto428243;2017-04-22;22:02:08;8559202,324;512140,0353;2,336004
Auto428273;2017-04-22;22:02:14;8559235,206;512105,9404;2,418124
Auto428298;2017-04-22;22:02:19;8559261,986;512077,1567;2,574147
Auto428323;2017-04-22;22:02:24;8559287,721;512048,6858;2,721952
Auto428353;2017-04-22;22:02:30;8559317,785;512014,4157;2,368852
Auto428378;2017-04-22;22:02:35;8559343,581;511985,9649;2,368852
Auto428403;2017-04-22;22:02:40;8559371,192;511958,3326;2,459184
Auto428428;2017-04-22;22:02:45;8559401,236;511931,8848;2,483819
Auto428453;2017-04-22;22:02:50;8559432,941;511907,529;2,516666
Auto428478;2017-04-22;22:02:55;8559465,511;511884,4709;2,64805
Auto428503;2017-04-22;22:03:00;8559498,695;511862,0105;2,771219
Auto428528;2017-04-22;22:03:05;8559531,545;511840,4992;2,820485
Auto428553;2017-04-22;22:03:10;8559562,803;511818,8509;2,886173
Auto428578;2017-04-22;22:03:15;8559592,83;511795,7391;2,836907
Auto428603;2017-04-22;22:03:20;8559621,95;511771,1622;2,86154
Auto428628;2017-04-22;22:03:25;8559651,292;511745,6002;2,894384
Auto428653;2017-04-22;22:03:30;8559680,466;511721,1105;3,058599
Auto428683;2017-04-22;22:03:36;8559715,499;511692,9324;2,869751
Auto428708;2017-04-22;22:03:41;8559746,336;511669,4272;2,787641
Auto428738;2017-04-22;22:03:47;8559785,524;511641,2565;2,812274
Auto428768;2017-04-22;22:03:53;8559824,858;511613,4491;2,828696
Auto428793;2017-04-22;22:03:58;8559856,678;511590,436;2,820485
Auto428823;2017-04-22;22:04:04;8559895,905;511565,3471;2,820485
Auto428848;2017-04-22;22:04:09;8559931,511;511545,2495;2,812274
Auto428873;2017-04-22;22:04:14;8559968,722;511526,3321;2,738374
Auto428898;2017-04-22;22:04:19;8560007,155;511508,333;2,631628
Auto428923;2017-04-22;22:04:24;8560046,405;511491,396;2,565936
Auto428948;2017-04-22;22:04:29;8560085,139;511473,9212;2,524878
Auto428973;2017-04-22;22:04:34;8560123,443;511454,4537;2,697318
Auto428998;2017-04-22;22:04:39;8560161,871;511433,9483;2,574147
Auto429023;2017-04-22;22:04:44;8560200,361;511413,5621;2,812274
Auto429048;2017-04-22;22:04:49;8560239,04;511392,6154;2,64805
Auto429073;2017-04-22;22:04:54;8560279,299;511372,3436;2,656262
Auto429098;2017-04-22;22:04:59;8560319,455;511352,9926;2,565936
Auto429123;2017-04-22;22:05:04;8560356,876;511334,139;2,746586
Auto429148;2017-04-22;22:05:09;8560392,787;511315,8694;2,606993
Auto429173;2017-04-22;22:05:14;8560429,654;511297,3013;2,95186
Auto429198;2017-04-22;22:05:19;8560467,666;511278,9927;2,886173
Auto429228;2017-04-22;22:05:25;8560514,779;511259,1219;2,828696
Auto429253;2017-04-22;22:05:30;8560553,377;511243,8864;2,820485
Auto429283;2017-04-22;22:05:36;8560597,558;511224,865;2,877962
Auto429588;2017-04-22;22:06:37;8560614,117;511217,4839;2,86154
Auto429618;2017-04-22;22:06:43;8560636,516;511206,4662;2,623416
Auto429643;2017-04-22;22:06:48;8560660,313;511194,9267;2,680896
Auto429668;2017-04-22;22:06:53;8560688,566;511182,7478;2,787641
Auto429698;2017-04-22;22:06:59;8560722,168;511166,6011;2,656262
Auto429723;2017-04-22;22:07:04;8560750,213;511150,8402;2,631628
Auto429748;2017-04-22;22:07:09;8560779,892;511134,0029;2,631628
Auto429778;2017-04-22;22:07:15;8560817,965;511114,9874;2,680896
Auto429803;2017-04-22;22:07:20;8560850,749;511100,2238;2,680896
Auto429828;2017-04-22;22:07:25;8560882,668;511084,8374;2,656262
Auto429853;2017-04-22;22:07:30;8560914,8;511069,3654;2,656262
Auto429878;2017-04-22;22:07:35;8560948,521;511054,2171;2,730163
Auto429903;2017-04-22;22:07:40;8560982,249;511038,4996;2,705529
Auto429928;2017-04-22;22:07:45;8561015,815;511023,5577;2,746586
Auto429953;2017-04-22;22:07:50;8561051,03;511010,2871;2,935438
Auto429978;2017-04-22;22:07:55;8561087,097;510997,8324;3,009335
Auto430003;2017-04-22;22:08:00;8561122,425;510986,0694;2,968282
Auto430028;2017-04-22;22:08:05;8561158,217;510974,2835;3,099653
Auto430053;2017-04-22;22:08:10;8561193,191;510961,9043;3,329545
Auto430078;2017-04-22;22:08:15;8561226,168;510949,8776;3,428068
Auto430108;2017-04-22;22:08:21;8561265,518;510934,6249;3,337755
Auto430133;2017-04-22;22:08:26;8561299,841;510920,9565;3,288493
Auto430168;2017-04-22;22:08:33;8561348,511;510902,0771;3,22281
Auto430193;2017-04-22;22:08:38;8561383,789;510891,4613;3,198179
Auto430223;2017-04-22;22:08:44;8561427,7;510880,8672;3,140705
Auto430253;2017-04-22;22:08:50;8561471,99;510870,9712;3,06681
Auto430278;2017-04-22;22:08:55;8561508,329;510863,4143;3,148916
Auto430303;2017-04-22;22:09:00;8561543,768;510856,8205;3,263862
Auto430328;2017-04-22;22:09:05;8561578,869;510851,5049;3,198179
Auto430353;2017-04-22;22:09:10;8561614,642;510848,4027;3,124284
Auto430378;2017-04-22;22:09:15;8561650,47;510847,1468;3,050389
Auto430403;2017-04-22;22:09:20;8561685,597;510846,639;3,132495
Auto430428;2017-04-22;22:09:25;8561720,554;510845,9263;3,107863
Auto430453;2017-04-22;22:09:30;8561755,599;510843,7601;3,099653
Auto430478;2017-04-22;22:09:35;8561791,328;510840,2997;3,107863
Auto430503;2017-04-22;22:09:40;8561827,984;510836,9152;3,157126
Auto430528;2017-04-22;22:09:45;8561863,816;510834,5091;3,06681
Auto430553;2017-04-22;22:09:50;8561899,243;510833,0255;3,075021
Auto430578;2017-04-22;22:09:55;8561935,242;510833,174;3,075021
Auto430603;2017-04-22;22:10:00;8561971,419;510835,7867;3,157126
Auto430633;2017-04-22;22:10:06;8562013,418;510844,6483;3,198179
Auto430658;2017-04-22;22:10:11;8562045,612;510855,5102;2,919017
Auto430683;2017-04-22;22:10:16;8562075,814;510865,9794;3,157126
Auto430718;2017-04-22;22:10:23;8562118,635;510878,829;3,124284
Auto430743;2017-04-22;22:10:28;8562148,823;510887,8247;2,968282
Auto430773;2017-04-22;22:10:34;8562184,229;510898,7587;2,804063
Auto430798;2017-04-22;22:10:39;8562215,229;510908,2143;3,050389
Auto430823;2017-04-22;22:10:44;8562246,444;510917,6818;3,148916
Auto430848;2017-04-22;22:10:49;8562274,324;510926,5485;2,894384
Auto430873;2017-04-22;22:10:54;8562296,617;510936,8243;2,689107
Auto430898;2017-04-22;22:10:59;8562316,357;510948,9757;2,771219
Auto430923;2017-04-22;22:11:04;8562331,036;510962,7972;2,919017
Auto431783;2017-04-22;22:13:56;8562324,77;510985,404;2,869751
Auto431808;2017-04-22;22:14:01;8562313,425;510989,8056;2,853329
Auto431833;2017-04-22;22:14:06;8562296,709;510996,4312;3,009335
Auto431858;2017-04-22;22:14:11;8562279,802;511003,5666;3,033967
Auto431883;2017-04-22;22:14:16;8562261,392;511010,7978;3,058599
Auto431908;2017-04-22;22:14:21;8562240,661;511018,8033;3,140705
Auto431933;2017-04-22;22:14:26;8562219,126;511027,4553;3,148916
Auto431958;2017-04-22;22:14:31;8562197,857;511036,8432;2,385276
Auto431983;2017-04-22;22:14:36;8562177,443;511045,9058;2,4017
Auto432008;2017-04-22;22:14:41;8562157,145;511055,5445;2,204605
Auto432033;2017-04-22;22:14:46;8562135,61;511065,0874;2,18818
Auto432063;2017-04-22;22:14:52;8562108,989;511078,2378;2,434548
Auto432088;2017-04-22;22:14:57;8562084,346;511091,2455;2,615205
Auto432123;2017-04-22;22:15:04;8562049,9;511108,8772;2,910806
Auto432148;2017-04-22;22:15:09;8562025,673;511121,6408;3,050389
Auto432173;2017-04-22;22:15:14;8562000,831;511133,8453;3,165337
Auto432203;2017-04-22;22:15:20;8561969,693;511146,9856;3,2146
Auto432228;2017-04-22;22:15:25;8561942,314;511155,3166;3,272073
Auto432253;2017-04-22;22:15:30;8561914,866;511163,5609;3,165337
Auto433588;2017-04-22;22:19:57;8561779,768;511208,4515;3,239231
Auto433623;2017-04-22;22:20:04;8561760,679;511215,3977;3,255652
Auto433648;2017-04-22;22:20:09;8561745,373;511220,9767;3,2146
Auto433673;2017-04-22;22:20:14;8561729,116;511226,4854;3,181758
Auto433698;2017-04-22;22:20:19;8561712,173;511232,0134;3,107863
Auto433723;2017-04-22;22:20:24;8561693,999;511238,2261;3,272073
Auto433748;2017-04-22;22:20:29;8561675,398;511245,0128;3,370597
Auto433773;2017-04-22;22:20:34;8561657,035;511252,0837;3,2146
Auto433798;2017-04-22;22:20:39;8561637,911;511259,2752;3,091442
Auto433823;2017-04-22;22:20:44;8561616,93;511265,9002;3,140705
Auto433848;2017-04-22;22:20:49;8561595,369;511272,5321;3,116074
Auto433873;2017-04-22;22:20:54;8561573,732;511280,731;3,206389
Auto433898;2017-04-22;22:20:59;8561551,009;511289,9613;3,140705
Auto433923;2017-04-22;22:21:04;8561528;511299,7695;3,173548
Auto433948;2017-04-22;22:21:09;8561505,087;511311,4161;3,206389
Auto433973;2017-04-22;22:21:14;8561481,915;511324,1892;3,231021
Auto434003;2017-04-22;22:21:20;8561452,698;511339,3261;3,198179
Auto434028;2017-04-22;22:21:25;8561428,351;511351,0576;3,165337
Auto434053;2017-04-22;22:21:30;8561404,879;511363,1693;3,181758
Auto434088;2017-04-22;22:21:37;8561372,295;511381,7445;3,206389
Auto434113;2017-04-22;22:21:42;8561349,299;511394,5066;3,198179
Auto434143;2017-04-22;22:21:48;8561322,136;511409,8607;3,2146
