Point Id;Data; Time [UTC]; Northing; Easting;Snow depth [m]
Auto525159;19.04.2018;17:58:01;8552649,33;513897,21;2,141956
Auto525184;19.04.2018;17:58:06;8552648,16;513869,06;2,23158
Auto525209;19.04.2018;17:58:11;8552647,28;513842,15;2,257187
Auto525234;19.04.2018;17:58:16;8552646,17;513814,55;2,180367
Auto525259;19.04.2018;17:58:21;8552644,93;513787,62;2,148358
Auto525284;19.04.2018;17:58:26;8552645,52;513759,49;2,225179
Auto525309;19.04.2018;17:58:31;8552646,95;513731,06;2,15476
Auto525334;19.04.2018;17:58:36;8552646,99;513703,02;2,103545
Auto525359;19.04.2018;17:58:41;8552647,42;513674,67;2,116349
Auto525384;19.04.2018;17:58:46;8552649,15;513645,94;2,167564
Auto525409;19.04.2018;17:58:51;8552650,74;513617,03;2,173965
Auto525434;19.04.2018;17:58:56;8552652,34;513587,91;2,109947
Auto525459;19.04.2018;17:59:01;8552654,7;513559,09;2,116349
Auto525484;19.04.2018;17:59:06;8552657,53;513529,96;2,180367
Auto525509;19.04.2018;17:59:11;8552660,36;513501,44;2,148358
Auto525534;19.04.2018;17:59:16;8552661,68;513473,63;2,225179
Auto525559;19.04.2018;17:59:21;8552661,01;513445,85;2,468429
Auto525629;19.04.2018;17:59:35;8552659,57;513365,4;2,519636
Auto525654;19.04.2018;17:59:40;8552657,97;513342,29;2,583645
Auto525679;19.04.2018;17:59:45;8552657,33;513333,51;2,577244
Auto525704;19.04.2018;17:59:50;8552657,31;513333,35;2,62845
Auto525729;19.04.2018;17:59:55;8552657,31;513333,35;2,551641
Auto525754;19.04.2018;18:00:00;8552657,01;513330,36;2,590046
Auto525779;19.04.2018;18:00:05;8552657,4;513317,75;2,519636
Auto525804;19.04.2018;18:00:10;8552658,38;513296,39;2,532438
Auto525829;19.04.2018;18:00:15;8552657,99;513271,4;2,378813
Auto525854;19.04.2018;18:00:20;8552656,65;513245,36;2,007512
Auto525879;19.04.2018;18:00:25;8552655,61;513220,04;1,821833
Auto525904;19.04.2018;18:00:30;8552654,94;513195,6;1,789816
Auto525929;19.04.2018;18:00:35;8552654,62;513173,69;1,87946
Auto525954;19.04.2018;18:00:40;8552654,48;513154,07;1,783413
Auto525979;19.04.2018;18:00:45;8552654,15;513134,74;1,79622
Auto526004;19.04.2018;18:00:50;8552654,04;513115,16;1,789816
Auto526029;19.04.2018;18:00:55;8552653,1;513094,03;1,853848
Auto526054;19.04.2018;18:01:00;8552652,01;513073,22;1,732185
Auto526079;19.04.2018;18:01:05;8552651,58;513053,11;1,853848
Auto526104;19.04.2018;18:01:10;8552650,37;513031,34;2,013915
Auto526129;19.04.2018;18:01:15;8552649,7;513008,13;2,135554
Auto526154;19.04.2018;18:01:20;8552649,66;512984,01;2,173965
Auto526179;19.04.2018;18:01:25;8552648,63;512959,73;2,141956
Auto526204;19.04.2018;18:01:30;8552647,43;512934,81;2,276391
Auto526229;19.04.2018;18:01:35;8552647,55;512909,64;2,26999
Auto526254;19.04.2018;18:01:40;8552648,05;512885,39;2,295596
Auto526279;19.04.2018;18:01:45;8552649,03;512860,94;2,276391
Auto526304;19.04.2018;18:01:50;8552651,24;512836,4;2,359609
Auto526329;19.04.2018;18:01:55;8552652,89;512812,23;2,404418
Auto526354;19.04.2018;18:02:00;8552652,93;512787,51;2,225179
Auto526379;19.04.2018;18:02:05;8552651,94;512762,49;2,26999
Auto526404;19.04.2018;18:02:10;8552650,46;512738,15;2,289194
Auto526429;19.04.2018;18:02:15;8552649,17;512714,16;2,23158
Auto526454;19.04.2018;18:02:20;8552648,57;512691,17;2,378813
Auto526479;19.04.2018;18:02:25;8552651,05;512669,77;2,321201
Auto526504;19.04.2018;18:02:30;8552656,22;512649,96;2,295596
Auto526529;19.04.2018;18:02:35;8552660,79;512629,94;2,212376
Auto526554;19.04.2018;18:02:40;8552664,19;512607,87;2,250785
Auto526579;19.04.2018;18:02:45;8552666,95;512584,83;2,23158
Auto526604;19.04.2018;18:02:50;8552670,05;512561,66;2,141956
Auto526629;19.04.2018;18:02:55;8552673,03;512538,4;2,141956
Auto526654;19.04.2018;18:03:00;8552675,29;512516,91;2,135554
Auto526679;19.04.2018;18:03:05;8552677,48;512497,96;2,334004
Auto526704;19.04.2018;18:03:10;8552680,51;512480,41;2,257187
Auto526729;19.04.2018;18:03:15;8552684,59;512461,81;2,263588
Auto526754;19.04.2018;18:03:20;8552689,52;512441,52;2,167564
Auto526779;19.04.2018;18:03:25;8552695,39;512420,67;2,257187
Auto526804;19.04.2018;18:03:30;8552701,36;512399,57;2,167564
Auto526829;19.04.2018;18:03:35;8552706,74;512378,62;2,167564
Auto526854;19.04.2018;18:03:40;8552712,64;512357,74;2,23158
Auto526879;19.04.2018;18:03:45;8552719,74;512336,86;2,276391
Auto526904;19.04.2018;18:03:50;8552726,42;512316,34;2,186769
Auto526929;19.04.2018;18:03:55;8552731,94;512296,63;2,26999
Auto526954;19.04.2018;18:04:00;8552736,98;512277,89;2,23158
Auto526979;19.04.2018;18:04:05;8552742,4;512265,76;2,180367
Auto527679;19.04.2018;18:06:25;8552750,55;512266,93;2,225179
Auto527704;19.04.2018;18:06:30;8552757,1;512277,2;2,218777
Auto527729;19.04.2018;18:06:35;8552766,66;512289,84;2,15476
Auto527754;19.04.2018;18:06:40;8552780,38;512302,78;2,109947
Auto527779;19.04.2018;18:06:45;8552795,73;512316,87;2,250785
Auto527804;19.04.2018;18:06:50;8552811,84;512332,01;2,257187
Auto527829;19.04.2018;18:06:55;8552829,17;512348,04;2,289194
Auto527854;19.04.2018;18:07:00;8552847,75;512364,38;2,244384
Auto527879;19.04.2018;18:07:05;8552867,51;512381,05;2,26999
Auto527904;19.04.2018;18:07:10;8552886,46;512399,03;2,340405
Auto527929;19.04.2018;18:07:15;8552903,21;512418,17;2,449225
Auto527954;19.04.2018;18:07:20;8552918,46;512437,09;2,41722
Auto527979;19.04.2018;18:07:25;8552932,5;512454,71;2,263588
Auto528004;19.04.2018;18:07:30;8552946,38;512471,74;2,295596
Auto528029;19.04.2018;18:07:35;8552961,56;512488,58;2,244384
Auto528054;19.04.2018;18:07:40;8552976,75;512505,78;2,263588
Auto528079;19.04.2018;18:07:45;8552991,83;512523,71;2,289194
Auto528104;19.04.2018;18:07:50;8553007,17;512542,76;2,180367
Auto528129;19.04.2018;18:07:55;8553022,01;512562,44;2,052328
Auto528154;19.04.2018;18:08:00;8553035,14;512581,45;2,116349
Auto528179;19.04.2018;18:08:05;8553046,86;512599,69;2,090741
Auto528204;19.04.2018;18:08:10;8553058,35;512617,54;2,116349
Auto528229;19.04.2018;18:08:15;8553069,81;512636,26;2,103545
Auto528254;19.04.2018;18:08:20;8553080,6;512654,93;2,033121
Auto528279;19.04.2018;18:08:25;8553090,1;512673,01;1,962695
Auto528304;19.04.2018;18:08:30;8553099,66;512690,99;2,071534
Auto528329;19.04.2018;18:08:35;8553110,42;512709,72;2,173965
Auto528354;19.04.2018;18:08:40;8553121,87;512729,48;2,05873
Auto528379;19.04.2018;18:08:45;8553132,47;512749,26;1,911474
Auto528404;19.04.2018;18:08:50;8553142,26;512770,23;1,956293
Auto528429;19.04.2018;18:08:55;8553149,86;512791,38;1,81543
Auto528454;19.04.2018;18:09:00;8553155,22;512812,62;1,885863
Auto528479;19.04.2018;18:09:05;8553159,41;512835,89;1,809026
Auto528504;19.04.2018;18:09:10;8553162,22;512859,94;1,943488
Auto528529;19.04.2018;18:09:15;8553165,74;512884,28;1,92428
Auto528554;19.04.2018;18:09:20;8553170,27;512910,23;1,898669
Auto528579;19.04.2018;18:09:25;8553173,55;512937,21;1,911474
Auto528604;19.04.2018;18:09:30;8553176,06;512964,59;2,097143
Auto528629;19.04.2018;18:09:35;8553178,82;512992,26;1,917877
Auto528654;19.04.2018;18:09:40;8553180,9;513018,02;1,962695
Auto528679;19.04.2018;18:09:45;8553182,12;513042,38;2,141956
Auto528704;19.04.2018;18:09:50;8553183,22;513068,07;2,026719
Auto528729;19.04.2018;18:09:55;8553183,71;513092,1;1,988305
Auto528754;19.04.2018;18:10:00;8553182,88;513114,58;2,045926
Auto528779;19.04.2018;18:10:05;8553181,63;513137,98;1,937085
Auto528804;19.04.2018;18:10:10;8553180,51;513162,03;1,930682
Auto528829;19.04.2018;18:10:15;8553178,8;513186,26;1,866654
Auto528854;19.04.2018;18:10:20;8553175,76;513209,88;1,834639
Auto528879;19.04.2018;18:10:25;8553170,22;513233,16;1,853848
Auto528904;19.04.2018;18:10:30;8553162,82;513255,54;1,802623
Auto528929;19.04.2018;18:10:35;8553154,42;513278,13;1,841042
Auto528954;19.04.2018;18:10:40;8553146,04;513301,25;1,866654
Auto528979;19.04.2018;18:10:45;8553137,95;513324,57;1,802623
Auto529004;19.04.2018;18:10:50;8553128,53;513349,36;1,828236
Auto529029;19.04.2018;18:10:55;8553119,81;513373,87;1,821833
Auto529054;19.04.2018;18:11:00;8553112,77;513397,85;1,77701
Auto529079;19.04.2018;18:11:05;8553107,32;513422,62;1,994707
Auto529104;19.04.2018;18:11:10;8553102,28;513447,98;2,116349
Auto529129;19.04.2018;18:11:15;8553096,21;513472,92;2,052328
Auto529154;19.04.2018;18:11:20;8553091,23;513496,37;2,039524
Auto529179;19.04.2018;18:11:25;8553086,73;513519,89;2,033121
Auto529204;19.04.2018;18:11:30;8553082,23;513542,78;2,020317
Auto529229;19.04.2018;18:11:35;8553077,44;513565,05;1,917877
Auto529254;19.04.2018;18:11:40;8553071,89;513588,28;1,860251
Auto529279;19.04.2018;18:11:45;8553065,79;513612,12;1,873057
Auto529304;19.04.2018;18:11:50;8553059,36;513636,32;1,834639
Auto529329;19.04.2018;18:11:55;8553052,98;513660,71;1,841042
Auto529354;19.04.2018;18:12:00;8553045,79;513685,75;1,789816
Auto529379;19.04.2018;18:12:05;8553038,35;513710,2;1,873057
Auto529404;19.04.2018;18:12:10;8553030,66;513734,07;1,79622
Auto529429;19.04.2018;18:12:15;8553022,54;513758,88;1,866654
Auto529454;19.04.2018;18:12:20;8553014,03;513783,19;1,917877
Auto529479;19.04.2018;18:12:25;8553005,66;513805,01;1,77701
Auto529504;19.04.2018;18:12:30;8552998,45;513826,42;1,725781
Auto529529;19.04.2018;18:12:35;8552991,2;513849,35;1,687358
Auto529554;19.04.2018;18:12:40;8552982,92;513872,28;1,52084
Auto529579;19.04.2018;18:12:45;8552972,81;513892,66;1,501624
Auto529604;19.04.2018;18:12:50;8552960,73;513910,34;1,277392
Auto529629;19.04.2018;18:12:55;8552947,38;513926;1,296616
Auto529654;19.04.2018;18:13:00;8552932,81;513940,28;1,322246
Auto529679;19.04.2018;18:13:05;8552917,48;513954,62;1,15562
Auto529704;19.04.2018;18:13:10;8552903,2;513969,53;1,046626
Auto529729;19.04.2018;18:13:15;8552890,18;513986,12;0,918331
Auto529754;19.04.2018;18:13:20;8552876,5;514004,74;1,053038
Auto529779;19.04.2018;18:13:25;8552863,96;514023,6;1,232533
Auto529804;19.04.2018;18:13:30;8552854,26;514043,51;1,238942
Auto529829;19.04.2018;18:13:35;8552845,92;514066,06;1,16203
Auto529854;19.04.2018;18:13:40;8552838,53;514090,07;1,17485
Auto529879;19.04.2018;18:13:45;8552831,88;514113,9;1,129978
Auto529904;19.04.2018;18:13:50;8552825,1;514137,58;1,136389
Auto529929;19.04.2018;18:13:55;8552818,25;514161,42;1,290208
Auto529954;19.04.2018;18:14:00;8552810,94;514183,86;1,809026
Auto529979;19.04.2018;18:14:05;8552802,18;514205,93;2,129153
Auto530004;19.04.2018;18:14:10;8552792,56;514229,59;2,15476
Auto530029;19.04.2018;18:14:15;8552783,3;514253,9;2,00111
Auto530054;19.04.2018;18:14:20;8552775,01;514276,68;1,969098
Auto530079;19.04.2018;18:14:25;8552766,8;514298,48;1,930682
Auto530104;19.04.2018;18:14:30;8552759,06;514320,45;1,866654
Auto530129;19.04.2018;18:14:35;8552752,25;514342,92;1,873057
Auto530154;19.04.2018;18:14:40;8552744,34;514366,74;1,821833
Auto530179;19.04.2018;18:14:45;8552735,16;514391,04;1,873057
Auto530204;19.04.2018;18:14:50;8552724,56;514414,57;1,898669
Auto530229;19.04.2018;18:14:55;8552712,81;514437,56;1,860251
Auto530254;19.04.2018;18:15:00;8552702,59;514458,78;1,738589
Auto530279;19.04.2018;18:15:05;8552697,63;514469,93;1,719377
Auto530304;19.04.2018;18:15:10;8552696,96;514471,54;1,693762
Auto530329;19.04.2018;18:15:15;8552696,96;514471,54;1,655338
Auto530354;19.04.2018;18:15:20;8552696,96;514471,54;1,655338
Auto530379;19.04.2018;18:15:25;8552696,96;514471,54;1,623316
Auto530404;19.04.2018;18:15:30;8552696,96;514471,54;1,67455
Auto530429;19.04.2018;18:15:35;8552696,96;514471,54;1,700166
Auto530454;19.04.2018;18:15:40;8552696,96;514471,54;1,687358
Auto530479;19.04.2018;18:15:45;8552696,96;514471,54;1,629721
Auto530504;19.04.2018;18:15:50;8552696,96;514471,54;1,642529
Auto530529;19.04.2018;18:15:55;8552696,96;514471,54;1,648934
Auto530554;19.04.2018;18:16:00;8552696,96;514471,54;1,661742
Auto530579;19.04.2018;18:16:05;8552696,96;514471,54;1,648934
Auto530604;19.04.2018;18:16:10;8552696,96;514471,54;1,668146
Auto530629;19.04.2018;18:16:15;8552696,96;514471,55;1,623316
Auto530654;19.04.2018;18:16:20;8552696,96;514471,55;1,648934
Auto530679;19.04.2018;18:16:25;8552696,96;514471,55;1,655338
Auto530704;19.04.2018;18:16:30;8552696,96;514471,55;1,636125
Auto530729;19.04.2018;18:16:35;8552696,58;514472,64;1,67455
Auto530754;19.04.2018;18:16:40;8552693,01;514481,08;1,623316
Auto530779;19.04.2018;18:16:45;8552685,09;514498,11;1,687358
Auto530804;19.04.2018;18:16:50;8552674,15;514519,95;1,642529
Auto530829;19.04.2018;18:16:55;8552661,67;514543,65;1,540055
Auto530854;19.04.2018;18:17:00;8552648,52;514567,79;1,565675
Auto530879;19.04.2018;18:17:05;8552634,74;514593,44;1,616912
Auto530904;19.04.2018;18:17:10;8552620,58;514619,87;1,738589
Auto530929;19.04.2018;18:17:15;8552605,86;514646,09;1,92428
Auto530954;19.04.2018;18:17:20;8552590,47;514672,02;1,911474
Auto530979;19.04.2018;18:17:25;8552575,48;514698,46;1,783413
Auto531004;19.04.2018;18:17:30;8552560,81;514725,87;1,757799
Auto531029;19.04.2018;18:17:35;8552545,93;514753,86;1,712974
Auto531054;19.04.2018;18:17:40;8552531,47;514782,73;1,642529
Auto531079;19.04.2018;18:17:45;8552517,33;514812,24;1,578484
Auto531104;19.04.2018;18:17:50;8552503,77;514841,76;1,604103
Auto531129;19.04.2018;18:17:55;8552490,33;514871,4;1,476002
Auto531154;19.04.2018;18:18:00;8552477,12;514900,72;1,540055
Auto531179;19.04.2018;18:18:05;8552463,84;514930,36;1,610507
Auto531204;19.04.2018;18:18:10;8552449,61;514960,33;1,725781
Auto531229;19.04.2018;18:18:15;8552435,87;514989,94;1,616912
Auto531254;19.04.2018;18:18:20;8552422,9;515018,95;1,514434
Auto531279;19.04.2018;18:18:25;8552409,67;515047,59;1,636125
Auto531304;19.04.2018;18:18:30;8552396,03;515076,06;1,809026
Auto531329;19.04.2018;18:18:35;8552382,02;515104,79;1,584889
Auto531354;19.04.2018;18:18:40;8552367,74;515134,29;1,552865
Auto531379;19.04.2018;18:18:45;8552353,47;515164,05;1,508029
Auto531404;19.04.2018;18:18:50;8552339,19;515194,47;1,527245
Auto531429;19.04.2018;18:18:55;8552324,92;515225,35;1,501624
Auto531454;19.04.2018;18:19:00;8552311,59;515256,09;1,623316
Auto531479;19.04.2018;18:19:05;8552299,62;515287,71;1,604103
Auto531504;19.04.2018;18:19:10;8552288,14;515320,01;1,591294
Auto531529;19.04.2018;18:19:15;8552276,63;515352,08;1,604103
Auto531554;19.04.2018;18:19:20;8552265,5;515385,04;1,501624
Auto531579;19.04.2018;18:19:25;8552255,23;515418,56;1,303023
Auto531604;19.04.2018;18:19:30;8552245,38;515452,48;1,450379
Auto531629;19.04.2018;18:19:35;8552235,02;515487,13;1,482407
Auto531654;19.04.2018;18:19:40;8552225,01;515521,58;1,514434
Auto531679;19.04.2018;18:19:45;8552215,62;515555,38;1,527245
Auto531704;19.04.2018;18:19:50;8552206,05;515589,47;1,764203
Auto531729;19.04.2018;18:19:55;8552196,34;515623,64;1,527245
Auto531754;19.04.2018;18:20:00;8552186,71;515656,99;1,642529
Auto531779;19.04.2018;18:20:05;8552177,19;515689,64;1,67455
Auto531804;19.04.2018;18:20:10;8552167,93;515721,72;1,809026
Auto531829;19.04.2018;18:20:15;8552158,66;515753,53;1,623316
Auto531854;19.04.2018;18:20:20;8552149,16;515785,23;1,437567
Auto531879;19.04.2018;18:20:25;8552139,75;515816,67;1,456784
Auto531904;19.04.2018;18:20:30;8552130,26;515847,76;1,347875
Auto531929;19.04.2018;18:20:35;8552120,98;515876,84;1,373503
Auto531954;19.04.2018;18:20:40;8552114,98;515895,82;1,508029
Auto535659;19.04.2018;18:33:01;8552108,5;515912,14;1,297766
Auto535684;19.04.2018;18:33:06;8552101,23;515921,52;1,361839
Auto535709;19.04.2018;18:33:11;8552088,39;515930,54;1,425904
Auto535734;19.04.2018;18:33:16;8552071,3;515942,11;1,195229
Auto535759;19.04.2018;18:33:21;8552053,84;515955,72;1,18241
Auto535784;19.04.2018;18:33:26;8552037,01;515970,76;1,002883
Auto535809;19.04.2018;18:33:31;8552019,91;515987,97;1,028538
Auto535834;19.04.2018;18:33:36;8552004,76;516006,69;1,009297
Auto535859;19.04.2018;18:33:41;8551991,6;516026,21;0,945149
Auto535884;19.04.2018;18:33:46;8551983,16;516048,07;0,906648
Auto535909;19.04.2018;18:33:51;8551980,03;516071,97;0,893813
Auto535934;19.04.2018;18:33:56;8551978,39;516094,17;0,874557
Auto535959;19.04.2018;18:34:01;8551976,67;516113,15;1,034951
Auto535984;19.04.2018;18:34:06;8551971,61;516134,95;0,906648
Auto536009;19.04.2018;18:34:11;8551964,77;516157,96;0,791083
Auto536034;19.04.2018;18:34:16;8551956,54;516179,19;0,861719
Auto536059;19.04.2018;18:34:21;8551946,68;516202,69;0,919483
Auto536084;19.04.2018;18:34:26;8551934,1;516227,87;0,98364
Auto536109;19.04.2018;18:34:31;8551922,83;516252,75;1,022125
Auto536134;19.04.2018;18:34:36;8551913,95;516278;0,964396
Auto536159;19.04.2018;18:34:41;8551908,16;516292,58;0,98364
Auto536184;19.04.2018;18:34:46;8551904,72;516295,78;1,034951
Auto536519;19.04.2018;18:35:53;8551899,28;516286,95;1,01456
Auto536544;19.04.2018;18:35:58;8551901,32;516268,89;1,0338
Auto536569;19.04.2018;18:36:03;8551905,36;516244,63;0,866986
Auto536594;19.04.2018;18:36:08;8551909,62;516218,35;0,834886
Auto536619;19.04.2018;18:36:13;8551912,86;516191,1;0,847727
Auto536644;19.04.2018;18:36:18;8551917,15;516164,27;0,802777
Auto536669;19.04.2018;18:36:23;8551921,26;516137,1;0,911914
Auto536694;19.04.2018;18:36:28;8551923,85;516109,34;0,866986
Auto536719;19.04.2018;18:36:33;8551927,82;516080,55;0,822043
Auto536744;19.04.2018;18:36:38;8551929,92;516052,26;0,770658
Auto536769;19.04.2018;18:36:43;8551929,88;516022,61;0,828465
Auto536794;19.04.2018;18:36:48;8551926,86;515994,09;0,969659
Auto536819;19.04.2018;18:36:53;8551922,36;515963,83;0,802777
Auto536844;19.04.2018;18:36:58;8551918,04;515934,29;0,751382
Auto536869;19.04.2018;18:37:03;8551915,43;515904,64;0,847727
Auto536894;19.04.2018;18:37:08;8551913,15;515874,82;0,860567
Auto536919;19.04.2018;18:37:13;8551910,58;515845,64;1,0338
Auto536944;19.04.2018;18:37:18;8551907,35;515817,25;0,751382
Auto536969;19.04.2018;18:37:23;8551904,13;515788,67;0,764233
Auto536994;19.04.2018;18:37:28;8551894,46;515761,34;0,59054
Auto537019;19.04.2018;18:37:33;8551873,92;515741,49;0,860567
Auto537044;19.04.2018;18:37:38;8551848,2;515726,52;0,854147
Auto537069;19.04.2018;18:37:43;8551823,91;515712,53;0,757807
Auto537094;19.04.2018;18:37:48;8551800,49;515698,31;1,027387
Auto537119;19.04.2018;18:37:53;8551773,59;515687,17;1,187669
Auto537144;19.04.2018;18:37:58;8551744,95;515687;0,988904
Auto537169;19.04.2018;18:38:03;8551717,82;515693,35;0,963244
Auto537194;19.04.2018;18:38:08;8551690,34;515696,94;1,232533
Auto537219;19.04.2018;18:38:13;8551662,07;515699,39;0,918331
Auto537244;19.04.2018;18:38:18;8551633,99;515701,14;0,905496
Auto537269;19.04.2018;18:38:23;8551606,3;515703,59;0,777083
Auto537294;19.04.2018;18:38:28;8551578,71;515705,5;0,969659
Auto537319;19.04.2018;18:38:33;8551552,3;515702,25;1,238942
Auto537344;19.04.2018;18:38:38;8551524,49;515691,4;1,501624
Auto537369;19.04.2018;18:38:43;8551497,49;515678,38;1,46319
Auto537394;19.04.2018;18:38:48;8551474,91;515659,94;1,610507
Auto537419;19.04.2018;18:38:53;8551455,23;515638,45;1,552865
Auto537444;19.04.2018;18:38:58;8551437,7;515615,08;1,450379
Auto537469;19.04.2018;18:39:03;8551422,88;515589,75;1,238942
Auto537494;19.04.2018;18:39:08;8551408,59;515562,84;1,578484
Auto537519;19.04.2018;18:39:13;8551395,47;515536,3;1,373503
Auto537544;19.04.2018;18:39:18;8551384,63;515508,6;1,367096
Auto537569;19.04.2018;18:39:23;8551375,64;515480,53;1,129978
Auto537594;19.04.2018;18:39:28;8551366,24;515452,28;1,2838
Auto537619;19.04.2018;18:39:33;8551355,71;515423,7;0,899079
Auto537644;19.04.2018;18:39:38;8551346,38;515395,66;1,347875
Auto537669;19.04.2018;18:39:43;8551336,31;515368,15;0,995318
Auto537694;19.04.2018;18:39:48;8551325,2;515340,44;0,969659
Auto537719;19.04.2018;18:39:53;8551315,44;515311,55;1,123567
Auto537744;19.04.2018;18:39:58;8551306,85;515283,24;1,258167
Auto537769;19.04.2018;18:40:03;8551297,31;515254,11;1,277392
Auto537794;19.04.2018;18:40:08;8551287,4;515225,26;1,379909
Auto537819;19.04.2018;18:40:13;8551277,3;515197,83;1,629721
Auto537844;19.04.2018;18:40:18;8551266,54;515169;1,488813
Auto537869;19.04.2018;18:40:23;8551255,89;515140,1;1,597698
Auto537894;19.04.2018;18:40:28;8551246,04;515111,87;1,661742
Auto537919;19.04.2018;18:40:33;8551234,82;515083,64;1,642529
Auto537944;19.04.2018;18:40:38;8551223,45;515055;1,693762
Auto537969;19.04.2018;18:40:43;8551213,51;515025,59;1,597698
Auto537994;19.04.2018;18:40:48;8551202,8;514997,52;1,53365
Auto538019;19.04.2018;18:40:53;8551191,68;514971,03;1,508029
Auto538044;19.04.2018;18:40:58;8551181,86;514943,01;1,399129
Auto538069;19.04.2018;18:41:03;8551170,39;514915,74;1,54646
Auto538094;19.04.2018;18:41:08;8551157,58;514888,45;1,450379
Auto538119;19.04.2018;18:41:13;8551144,44;514860,77;1,514434
Auto538144;19.04.2018;18:41:18;8551131,25;514832,6;1,591294
Auto538169;19.04.2018;18:41:23;8551118,87;514803,45;1,379909
Auto538194;19.04.2018;18:41:28;8551105,12;514774,35;1,757799
Auto538219;19.04.2018;18:41:33;8551091,48;514745,21;1,578484
Auto538244;19.04.2018;18:41:38;8551078,41;514715,75;1,53365
Auto538269;19.04.2018;18:41:43;8551066,24;514685,55;1,67455
Auto538294;19.04.2018;18:41:48;8551055,71;514654,83;1,648934
Auto538319;19.04.2018;18:41:53;8551045,23;514624,44;1,648934
Auto538344;19.04.2018;18:41:58;8551035,28;514593,49;1,55927
Auto538369;19.04.2018;18:42:03;8551026,7;514562,21;1,604103
Auto538394;19.04.2018;18:42:08;8551019,21;514531,74;1,616912
Auto538419;19.04.2018;18:42:13;8551009,18;514502,16;1,591294
Auto538444;19.04.2018;18:42:18;8550998,01;514472,8;1,55927
Auto538469;19.04.2018;18:42:23;8550988,83;514443,7;1,591294
Auto538494;19.04.2018;18:42:28;8550979,84;514414,93;1,55927
Auto538519;19.04.2018;18:42:33;8550970,53;514386,47;1,508029
Auto538544;19.04.2018;18:42:38;8550963,56;514357,6;1,591294
Auto538569;19.04.2018;18:42:43;8550956,66;514328,77;1,623316
Auto538594;19.04.2018;18:42:48;8550949,22;514299,6;1,55927
Auto538619;19.04.2018;18:42:53;8550940,59;514270,52;1,591294
Auto538644;19.04.2018;18:42:58;8550932,29;514240,65;1,565675
Auto538669;19.04.2018;18:43:03;8550924,3;514210,95;1,629721
Auto538694;19.04.2018;18:43:08;8550917,71;514181,12;1,821833
Auto538719;19.04.2018;18:43:13;8550913,62;514150,41;1,834639
Auto538744;19.04.2018;18:43:18;8550909,4;514119,43;1,866654
Auto538769;19.04.2018;18:43:23;8550905,55;514088,36;1,911474
Auto538794;19.04.2018;18:43:28;8550902,03;514057,61;1,725781
Auto538819;19.04.2018;18:43:33;8550900,25;514027,19;1,482407
Auto538844;19.04.2018;18:43:38;8550899,85;513997,08;1,411942
Auto538869;19.04.2018;18:43:43;8550899,24;513967,72;1,418348
Auto538894;19.04.2018;18:43:48;8550897,73;513938,98;1,54646
Auto538919;19.04.2018;18:43:53;8550897,41;513909,42;1,732185
Auto538944;19.04.2018;18:43:58;8550896,92;513880,94;1,55927
Auto538969;19.04.2018;18:44:03;8550897,38;513853,58;1,2838
Auto538994;19.04.2018;18:44:08;8550898,55;513827,45;1,206897
Auto539024;19.04.2018;18:44:14;8550897,47;513796,14;1,16844
Auto539049;19.04.2018;18:44:19;8550895,12;513769,36;1,15562
Auto539074;19.04.2018;18:44:24;8550892,15;513742,28;1,194078
Auto539099;19.04.2018;18:44:29;8550888,91;513714,86;1,322246
Auto539124;19.04.2018;18:44:34;8550887,55;513686,86;1,443973
Auto539149;19.04.2018;18:44:39;8550889,28;513659,58;1,552865
Auto539174;19.04.2018;18:44:44;8550892,79;513633,54;1,610507
Auto539199;19.04.2018;18:44:49;8550895,94;513606,66;1,680954
Auto539224;19.04.2018;18:44:54;8550901,28;513579,93;1,648934
Auto539249;19.04.2018;18:44:59;8550910,73;513554,24;1,700166
Auto539274;19.04.2018;18:45:04;8550922,69;513530,07;1,885863
Auto539299;19.04.2018;18:45:09;8550936,86;513506,4;1,802623
Auto539324;19.04.2018;18:45:14;8550953,85;513482,88;1,81543
Auto539349;19.04.2018;18:45:19;8550971,8;513460,25;1,821833
Auto539374;19.04.2018;18:45:24;8550988,91;513437,66;1,841042
Auto539399;19.04.2018;18:45:29;8551006,7;513415,5;1,898669
Auto539424;19.04.2018;18:45:34;8551024,85;513393,31;1,802623
Auto539449;19.04.2018;18:45:39;8551042,56;513372,5;1,821833
Auto539474;19.04.2018;18:45:44;8551060,17;513353,2;2,071534
Auto539499;19.04.2018;18:45:49;8551076,74;513334,83;2,097143
Auto539564;19.04.2018;18:46:02;8551114,59;513288,21;2,065132
Auto539589;19.04.2018;18:46:07;8551131,54;513267,46;2,372412
Auto539614;19.04.2018;18:46:12;8551147,98;513247,7;2,15476
Auto539639;19.04.2018;18:46:17;8551166,08;513227,22;1,860251
Auto539664;19.04.2018;18:46:22;8551183,75;513204,95;1,809026
Auto539689;19.04.2018;18:46:27;8551201,46;513183,2;1,744992
Auto539714;19.04.2018;18:46:32;8551221;513161,16;1,629721
Auto539739;19.04.2018;18:46:37;8551239,45;513139,38;1,636125
Auto539764;19.04.2018;18:46:42;8551258,64;513117,9;1,424754
Auto539789;19.04.2018;18:46:47;8551278,52;513096,51;1,437567
Auto539814;19.04.2018;18:46:52;8551298,55;513074,92;1,264576
Auto539839;19.04.2018;18:46:57;8551318,04;513054,38;1,290208
Auto539864;19.04.2018;18:47:02;8551336,69;513032,24;1,418348
